"";"Índice";"Tasa de variación interanual"
"2008 - Noviembre";"100.00";"0.08"
"2008 - Diciembre";"100.00";"-2.19"
"2009";"";""
"2009 - Enero";"99.80";"-0.20"
"2009 - Febrero";"97.20";"-2.80"
"2009 - Marzo";"90.64";"-9.36"
"2009 - Abril";"97.20";"-2.80"
"2009 - Mayo";"94.60";"-5.40"
"2009 - Junio";"96.70";"-3.30"
"2009 - Julio";"96.24";"-3.76"
"2009 - Agosto";"94.76";"-5.24"
"2009 - Septiembre";"92.15";"-7.85"
"2009 - Octubre";"95.67";"-4.33"
"2009 - Noviembre";"97.00";"-3.00"
"2009 - Diciembre";"98.03";"-1.97"
"2010";"";""
"2010 - Enero";"94.90";"-4.91"
"2010 - Febrero";"94.59";"-2.69"
"2010 - Marzo";"90.36";"-0.31"
"2010 - Abril";"97.01";"-0.19"
"2010 - Mayo";"91.85";"-2.91"
"2010 - Junio";"93.01";"-3.81"
"2010 - Julio";"96.69";"0.47"
"2010 - Agosto";"95.55";"0.84"
"2010 - Septiembre";"92.19";"0.05"
"2010 - Octubre";"95.60";"-0.07"
"2010 - Noviembre";"94.43";"-2.65"
"2010 - Diciembre";"95.68";"-2.40"
"2011";"";""
"2011 - Enero";"92.08";"-2.98"
"2011 - Febrero";"94.28";"-0.32"
"2011 - Marzo";"88.80";"-1.73"
"2011 - Abril";"98.22";"1.25"
"2011 - Mayo";"91.33";"-0.56"
"2011 - Junio";"92.09";"-0.99"
"2011 - Julio";"95.36";"-1.37"
"2011 - Agosto";"92.95";"-2.72"
"2011 - Septiembre";"90.93";"-1.37"
"2011 - Octubre";"93.63";"-2.06"
"2011 - Noviembre";"89.74";"-4.97"
"2011 - Diciembre";"93.20";"-2.59"
"2012";"";""
"2012 - Enero";"93.69";"1.76"
"2012 - Febrero";"91.32";"-3.14"
"2012 - Marzo";"88.17";"-0.71"
"2012 - Abril";"95.83";"-2.43"
"2012 - Mayo";"92.77";"1.58"
"2012 - Junio";"90.87";"-1.32"
"2012 - Julio";"90.50";"-5.10"
"2012 - Agosto";"88.43";"-4.87"
"2012 - Septiembre";"88.95";"-2.18"
"2012 - Octubre";"90.85";"-2.97"
"2012 - Noviembre";"87.58";"-2.40"
"2012 - Diciembre";"87.69";"-5.91"
"2013";"";""
"2013 - Enero";"92.46";"-1.32"
"2013 - Febrero";"85.20";"-6.71"
"2013 - Marzo";"88.25";"0.09"
"2013 - Abril";"84.98";"-11.32"
"2013 - Mayo";"84.29";"-9.14"
"2013 - Junio";"89.44";"-1.58"
"2013 - Julio";"86.48";"-4.44"
"2013 - Agosto";"86.15";"-2.58"
"2013 - Septiembre";"84.97";"-4.47"
"2013 - Octubre";"86.64";"-4.63"
"2013 - Noviembre";"84.35";"-3.69"
"2013 - Diciembre";"90.60";"3.32"
"2014";"";""
"2014 - Enero";"90.04";"-2.61"
"2014 - Febrero";"85.84";"0.75"
"2014 - Marzo";"82.72";"-6.26"
"2014 - Abril";"89.42";"5.22"
"2014 - Mayo";"88.26";"4.70"
"2014 - Junio";"87.12";"-2.59"
"2014 - Julio";"84.63";"-2.14"
"2014 - Agosto";"86.72";"0.66"
"2014 - Septiembre";"88.62";"4.29"
"2014 - Octubre";"90.43";"4.37"
"2014 - Noviembre";"82.96";"-1.64"
"2014 - Diciembre";"85.42";"-5.71"
"2015";"";""
"2015 - Enero";"89.38";"-0.73"
"2015 - Febrero";"86.23";"0.45"
"2015 - Marzo";"84.78";"2.49"
"2015 - Abril";"93.46";"4.53"
"2015 - Mayo";"89.03";"0.87"
"2015 - Junio";"90.05";"3.36"
"2015 - Julio";"89.20";"5.40"
"2015 - Agosto";"92.03";"6.12"
"2015 - Septiembre";"88.88";"0.29"
"2015 - Octubre";"91.84";"1.56"
"2015 - Noviembre";"86.59";"4.37"
"2015 - Diciembre";"89.41";"4.67"
"2016";"";""
"2016 - Enero";"90.37";"1.10"
"2016 - Febrero";"87.85";"1.88"
"2016 - Marzo";"90.39";"6.61"
"2016 - Abril";"90.65";"-3.02"
"2016 - Mayo";"91.25";"2.49"
"2016 - Junio";"93.74";"4.11"
"2016 - Julio";"95.88";"7.49"
"2016 - Agosto";"95.40";"3.67"
"2016 - Septiembre";"93.25";"4.91"
"2016 - Octubre";"88.97";"-3.13"
"2016 - Noviembre";"85.12";"-1.70"
"2016 - Diciembre";"86.94";"-2.77"
"2017";"";""
"2017 - Enero";"87.19";"-3.52"
"2017 - Febrero";"87.25";"-0.68"
"2017 - Marzo";"83.33";"-7.81"
"2017 - Abril";"100.78";"11.18"
"2017 - Mayo";"93.69";"2.68"
"2017 - Junio";"97.13";"3.62"
"2017 - Julio";"103.60";"8.05"
"2017 - Agosto";"102.96";"7.92"
"2017 - Septiembre";"93.09";"-0.17"
"2017 - Octubre";"96.27";"8.20"
"2017 - Noviembre";"86.99";"2.20"
"2017 - Diciembre";"90.12";"3.65"
"2018";"";""
"2018 - Enero";"88.71";"1.74"
"2018 - Febrero";"88.10";"0.97"
"2018 - Marzo";"92.61";"10.90"
"2018 - Abril";"96.46";"-4.33"
"2018 - Mayo";"96.25";"2.64"
"2018 - Junio";"98.90";"1.74"
"2018 - Julio";"100.08";"-3.48"
"2018 - Agosto";"106.52";"3.26"
"2018 - Septiembre";"98.44";"5.53"
"2018 - Octubre";"99.75";"3.61"
"2018 - Noviembre";"88.93";"1.94"
"2018 - Diciembre";"91.78";"1.85"
"2019";"";""
"2019 - Enero";"89.47";"0.86"
"2019 - Febrero";"86.90";"-1.36"
"2019 - Marzo";"85.95";"-7.19"
"2019 - Abril";"106.01";"9.90"
"2019 - Mayo";"100.86";"4.80"
"2019 - Junio";"102.53";"3.67"
"2019 - Julio";"104.21";"4.13"
"2019 - Agosto";"108.53";"1.89"
"2019 - Septiembre";"98.50";"0.07"
"2019 - Octubre";"101.35";"1.61"
"2019 - Noviembre";"93.47";"5.11"
"2019 - Diciembre";"96.72";"5.38"
"2020";"";""
"2020 - Enero";"96.03";"7.33"
"2020 - Febrero";"91.42";"5.20"
"2020 - Marzo";"84.42";"-1.78"
"2020 - Abril";"106.01";"0.00"
"2020 - Mayo";"";""
"2020 - Junio";"";""
"2020 - Julio";"100.52";"-3.54"
"2020 - Agosto";"110.40";"1.72"
"2020 - Septiembre";"91.74";"-6.87"
"2020 - Octubre";"91.51";"-9.70"
"2020 - Noviembre";"81.41";"-12.90"
"2020 - Diciembre";"86.22";"-10.86"
"2021";"";""
"2021 - Enero";"75.66";"-21.21"
"2021 - Febrero";"78.50";"-14.13"
"2021 - Marzo";"76.76";"-9.07"
"2021 - Abril";"82.14";"-22.52"
"2021 - Mayo";"119.77";""
"2021 - Junio";"106.15";"9.59"
"2021 - Julio";"110.83";"10.26"
"2021 - Agosto";"119.50";"8.24"
"2021 - Septiembre";"111.07";"21.07"
"2021 - Octubre";"112.49";"22.92"
"2021 - Noviembre";"95.90";"17.80"
"2021 - Diciembre";"100.81";"16.92"
"2022";"";""
"2022 - Enero";"93.09";"23.04"
"2022 - Febrero";"89.59";"14.12"
"2022 - Marzo";"88.04";"14.69"
"2022 - Abril";"117.58";"43.15"
"2022 - Mayo";"142.75";"19.18"
"2022 - Junio";"118.88";"11.99"
"2022 - Julio";"121.11";"9.28"
"2022 - Agosto";"128.95";"7.91"
"2022 - Septiembre";"116.69";"5.06"
"2022 - Octubre";"113.29";"0.71"
"2022 - Noviembre";"98.34";"2.54"
"2022 - Diciembre";"101.85";"1.03"
"2023";"";""
"2023 - Enero";"92.65";"-0.47"
"2023 - Febrero";"92.14";"2.85"
"2023 - Marzo";"88.30";"0.30"
"2023 - Abril";"118.77";"1.01"
"2023 - Mayo";"144.87";"1.49"
"2023 - Junio";"122.72";"3.23"
"2023 - Julio";"123.14";"1.67"
"2023 - Agosto";"129.95";"0.78"
"2023 - Septiembre";"121.38";"4.02"
"2023 - Octubre";"118.14";"4.28"
"2023 - Noviembre";"104.28";"6.04"
"2023 - Diciembre";"109.13";"7.15"
"2024";"";""
"2024 - Enero";"100.36";"8.32"
"2024 - Febrero";"97.21";"5.50"
