"";"Total - Viviendas";"Alojamientos - Viviendas";"Convencionales - Viviendas";"Otro tipo - Viviendas";"Secundarias - Viviendas";"Vacías - Viviendas"
"39052 - Piélagos";"5223";"";"4170";"2";"387";"664"
"39053 - Polaciones";"274";"";"122";"";"";"152"
"39054 - Polanco";"1514";"1";"1226";"2";"59";"226"
"39055 - Potes";"830";"";"514";"3";"252";"61"
"39056 - Puente Viesgo";"914";"";"725";"3";"52";"134"
"39057 - Ramales de la Victoria";"1493";"";"835";"4";"603";"51"
"39058 - Rasines";"609";"";"346";"";"175";"88"
"39059 - Reinosa";"5505";"";"3856";"3";"527";"1119"
"39060 - Reocín";"2582";"";"2159";"25";"110";"288"
"39061 - Ribamontán al Mar";"3596";"1";"1275";"1";"2200";"119"
"39062 - Ribamontán al Monte";"931";"";"592";"";"299";"40"
"39063 - Rionansa";"731";"";"470";"";"160";"101"
"39064 - Riotuerto";"711";"";"457";"1";"79";"174"
"39065 - Rozas de Valdearroyo (Las)";"412";"";"155";"";"";"257"
"39066 - Ruente";"505";"";"366";"";"30";"109"
"39067 - Ruesga";"788";"";"363";"";"425";""
"39068 - Ruiloba";"645";"";"282";"4";"315";"44"
"39069 - San Felices de Buelna";"889";"";"717";"";"16";"156"
"39070 - San Miguel de Aguayo";"97";"";"55";"";"35";"7"
"39071 - San Pedro del Romeral";"370";"";"238";"6";"52";"74"
"39072 - San Roque de Riomiera";"183";"";"158";"2";"4";"19"
"39073 - Santa Cruz de Bezana";"3655";"1";"2700";"48";"546";"360"
"39074 - Santa María de Cayón";"2813";"";"2059";"";"251";"503"
"39075 - Santander";"81737";"";"62775";"1387";"7825";"9750"
"39076 - Santillana del Mar";"1429";"";"1169";"";"97";"163"
"39077 - Santiurde de Reinosa";"238";"";"128";"";"53";"57"
"39078 - Santiurde de Toranzo";"771";"";"522";"7";"77";"165"
"39079 - Santoña";"6161";"";"3774";"34";"1799";"554"
"39080 - San Vicente de la Barquera";"3005";"";"1517";"";"971";"517"
"39081 - Saro";"206";"";"162";"";"12";"32"
"39082 - Selaya";"843";"";"600";"";"";"243"
"39083 - Soba";"766";"";"573";"2";"189";"2"
"39084 - Solórzano";"609";"";"292";"3";"134";"180"
"39085 - Suances";"4063";"";"2213";"98";"918";"834"
"39086 - Tojos (Los)";"230";"";"143";"6";"81";""
"39087 - Torrelavega";"23594";"1";"18938";"108";"749";"3798"
"39088 - Tresviso";"38";"";"22";"";"16";""
"39089 - Tudanca";"244";"";"101";"";"93";"50"
"39090 - Udías";"409";"";"254";"";"87";"68"
"39091 - Valdáliga";"1354";"";"872";"";"264";"218"
"39092 - Valdeolea";"810";"";"567";"";"36";"207"
"39093 - Valdeprado del Río";"444";"";"169";"2";"236";"37"
"39094 - Valderredible";"1595";"";"524";"1";"1052";"18"
"39095 - Val de San Vicente";"1768";"1";"882";"";"730";"155"
"39096 - Vega de Liébana";"487";"";"304";"7";"121";"55"
"39097 - Vega de Pas";"559";"";"364";"4";"28";"163"
"39098 - Villacarriedo";"760";"";"538";"";"107";"115"
"39099 - Villaescusa";"1301";"";"1044";"";"116";"141"
"39100 - Villafufre";"503";"";"355";"";"49";"99"
"39101 - Valle de Villaverde";"284";"";"164";"4";"81";"35"
"39102 - Voto";"974";"";"693";"2";"144";"135"
