"";"Calificaciones definitivas - Cantabria - Número de viviendas";"Calificaciones definitivas - España - Número de viviendas";"Calificaciones provisionales - Cantabria - Número de viviendas";"Calificaciones provisionales - España - Número de viviendas"
"2015 - Diciembre";"0";"753";"0";"741"
"2016";"102";"7118";"102";"6787"
"2016 - Enero";"0";"223";"0";"232"
"2016 - Febrero";"0";"1265";"78";"498"
"2016 - Marzo";"0";"1053";"0";"568"
"2016 - Abril";"0";"460";"0";"175"
"2016 - Mayo";"0";"626";"0";"863"
"2016 - Junio";"0";"297";"24";"606"
"2016 - Julio";"90";"1033";"0";"400"
"2016 - Agosto";"0";"172";"0";"231"
"2016 - Septiembre";"0";"357";"0";"491"
"2016 - Octubre";"12";"555";"0";"1138"
"2016 - Noviembre";"0";"540";"0";"298"
"2016 - Diciembre";"0";"537";"0";"1287"
"2017";"20";"4938";"15";"7271"
"2017 - Enero";"0";"371";"0";"273"
"2017 - Febrero";"20";"616";"0";"698"
"2017 - Marzo";"0";"286";"0";"674"
"2017 - Abril";"0";"132";"0";"630"
"2017 - Mayo";"0";"300";"0";"507"
"2017 - Junio";"0";"883";"0";"588"
"2017 - Julio";"0";"405";"0";"723"
"2017 - Agosto";"0";"400";"0";"429"
"2017 - Septiembre";"0";"202";"0";"389"
"2017 - Octubre";"0";"237";"0";"482"
"2017 - Noviembre";"0";"720";"15";"1605"
"2017 - Diciembre";"0";"386";"0";"273"
"2018";"0";"5191";"162";"11903"
"2018 - Enero";"0";"186";"0";"1249"
"2018 - Febrero";"0";"254";"0";"788"
"2018 - Marzo";"0";"107";"96";"1003"
"2018 - Abril";"0";"396";"66";"679"
"2018 - Mayo";"0";"365";"0";"1129"
"2018 - Junio";"0";"343";"0";"1611"
"2018 - Julio";"0";"290";"0";"820"
"2018 - Agosto";"0";"517";"0";"629"
"2018 - Septiembre";"0";"467";"0";"863"
"2018 - Octubre";"0";"1500";"0";"1375"
"2018 - Noviembre";"0";"355";"0";"884"
"2018 - Diciembre";"0";"411";"0";"873"
"2019";"0";"6615";"0";"12496"
"2019 - Enero";"0";"261";"0";"920"
"2019 - Febrero";"0";"590";"0";"806"
"2019 - Marzo";"0";"432";"0";"643"
"2019 - Abril";"0";"550";"0";"1007"
"2019 - Mayo";"0";"313";"0";"976"
"2019 - Junio";"0";"415";"0";"844"
"2019 - Julio";"0";"836";"0";"1644"
"2019 - Agosto";"0";"659";"0";"1051"
"2019 - Septiembre";"0";"627";"0";"993"
"2019 - Octubre";"0";"430";"0";"913"
"2019 - Noviembre";"0";"615";"0";"1406"
"2019 - Diciembre";"0";"887";"0";"1293"
"2020";"32";"9973";"0";"11977"
"2020 - Enero";"0";"410";"0";"918"
"2020 - Febrero";"0";"327";"0";"678"
"2020 - Marzo";"0";"459";"0";"1369"
"2020 - Abril";"0";"831";"0";"319"
"2020 - Mayo";"0";"666";"0";"695"
"2020 - Junio";"0";"1523";"0";"1077"
"2020 - Julio";"0";"1355";"0";"1430"
"2020 - Agosto";"10";"380";"0";"345"
"2020 - Septiembre";"22";"878";"0";"1308"
"2020 - Octubre";"0";"1081";"0";"723"
"2020 - Noviembre";"0";"617";"0";"1062"
"2020 - Diciembre";"0";"1446";"0";"2053"
"2021";"96";"10637";"32";"13789"
"2021 - Enero";"0";"250";"0";"932"
"2021 - Febrero";"0";"1022";"0";"761"
"2021 - Marzo";"0";"1451";"0";"1327"
"2021 - Abril";"0";"825";"0";"836"
"2021 - Mayo";"0";"791";"0";"1029"
"2021 - Junio";"0";"718";"0";"1622"
"2021 - Julio";"0";"1129";"0";"1207"
"2021 - Agosto";"0";"534";"32";"838"
"2021 - Septiembre";"0";"670";"0";"1502"
"2021 - Octubre";"0";"779";"0";"863"
"2021 - Noviembre";"0";"895";"0";"1401"
"2021 - Diciembre";"96";"1573";"0";"1471"
"2022";"0";"9610";"0";"13022"
"2022 - Enero";"0";"792";"0";"567"
"2022 - Febrero";"0";"614";"0";"1030"
"2022 - Marzo";"0";"961";"0";"2076"
"2022 - Abril";"0";"749";"0";"613"
"2022 - Mayo";"0";"709";"0";"694"
"2022 - Junio";"0";"1207";"0";"1357"
"2022 - Julio";"0";"726";"0";"727"
"2022 - Agosto";"0";"175";"0";"350"
"2022 - Septiembre";"0";"772";"0";"974"
"2022 - Octubre";"0";"1019";"0";"887"
"2022 - Noviembre";"0";"1007";"0";"1371"
"2022 - Diciembre";"0";"879";"0";"2376"
"2023";"0";"8646";"0";"11982"
"2023 - Enero";"0";"462";"0";"402"
"2023 - Febrero";"0";"505";"0";"1030"
"2023 - Marzo";"0";"1000";"0";"1658"
"2023 - Abril";"0";"645";"0";"351"
"2023 - Mayo";"0";"611";"0";"1060"
"2023 - Junio";"0";"850";"0";"1690"
"2023 - Julio";"0";"428";"0";"844"
"2023 - Agosto";"0";"181";"0";"336"
"2023 - Septiembre";"0";"909";"0";"759"
"2023 - Octubre";"0";"973";"0";"973"
"2023 - Noviembre";"0";"1252";"0";"844"
"2023 - Diciembre";"0";"830";"0";"2035"
