"";"2011 - Baja fallecimiento - Prestaciones";"2011 - Baja fallecimiento - Pensionistas";"2011 - Baja otras causas - Prestaciones";"2011 - Baja otras causas - Pensionistas";"2011 - Prestación en alta - Prestaciones";"2011 - Prestación en alta - Pensionistas";"2012 - Baja fallecimiento - Prestaciones";"2012 - Baja fallecimiento - Pensionistas";"2012 - Baja otras causas - Prestaciones";"2012 - Baja otras causas - Pensionistas";"2012 - Prestación en alta - Prestaciones";"2012 - Prestación en alta - Pensionistas";"2013 - Baja fallecimiento - Prestaciones";"2013 - Baja fallecimiento - Pensionistas";"2013 - Baja otras causas - Prestaciones";"2013 - Baja otras causas - Pensionistas";"2013 - Prestación en alta - Prestaciones";"2013 - Prestación en alta - Pensionistas";"2014 - Baja fallecimiento - Prestaciones";"2014 - Baja fallecimiento - Pensionistas";"2014 - Baja otras causas - Prestaciones";"2014 - Baja otras causas - Pensionistas";"2014 - Prestación en alta - Prestaciones";"2014 - Prestación en alta - Pensionistas";"2015 - Baja fallecimiento - Prestaciones";"2015 - Baja fallecimiento - Pensionistas";"2015 - Baja otras causas - Prestaciones";"2015 - Baja otras causas - Pensionistas";"2015 - Prestación en alta - Prestaciones";"2015 - Prestación en alta - Pensionistas";"2016 - Baja fallecimiento - Prestaciones";"2016 - Baja fallecimiento - Pensionistas";"2016 - Baja otras causas - Prestaciones";"2016 - Baja otras causas - Pensionistas";"2016 - Prestación en alta - Prestaciones";"2016 - Prestación en alta - Pensionistas";"2017 - Baja fallecimiento - Prestaciones";"2017 - Baja fallecimiento - Pensionistas";"2017 - Baja otras causas - Prestaciones";"2017 - Baja otras causas - Pensionistas";"2017 - Prestación en alta - Prestaciones";"2017 - Prestación en alta - Pensionistas";"2018 - Baja fallecimiento - Prestaciones";"2018 - Baja fallecimiento - Pensionistas";"2018 - Baja otras causas - Prestaciones";"2018 - Baja otras causas - Pensionistas";"2018 - Prestación en alta - Prestaciones";"2018 - Prestación en alta - Pensionistas";"2020 - Baja fallecimiento - Prestaciones";"2020 - Baja fallecimiento - Pensionistas";"2020 - Baja otras causas - Prestaciones";"2020 - Baja otras causas - Pensionistas";"2020 - Prestación en alta - Prestaciones";"2020 - Prestación en alta - Pensionistas";"2021 - Baja fallecimiento - Prestaciones";"2021 - Baja fallecimiento - Pensionistas";"2021 - Baja otras causas - Prestaciones";"2021 - Baja otras causas - Pensionistas";"2021 - Prestación en alta - Prestaciones";"2021 - Prestación en alta - Pensionistas";"2022 - Baja fallecimiento - Prestaciones";"2022 - Baja fallecimiento - Pensionistas";"2022 - Baja otras causas - Prestaciones";"2022 - Baja otras causas - Pensionistas";"2022 - Prestación en alta - Prestaciones";"2022 - Prestación en alta - Pensionistas"
"39010 - Bárcena de Pie de Concha";"11";"10";"0";"0";"217";"200";"10";"9";"1";"1";"213";"195";"19";"18";"4";"4";"209";"188";"11";"8";"0";"0";"210";"191";"5";"4";"2";"2";"210";"192";"8";"7";"2";"2";"214";"196";"8";"7";"3";"3";"214";"194";"13";"9";"3";"3";"220";"203";"10";"8";"1";"1";"223";"206";"10";"8";"2";"2";"231";"210";"4";"4";"0";"0";"460";"220"
"39011 - Bareyo";"31";"22";"1";"1";"531";"434";"43";"29";"2";"2";"519";"422";"22";"18";"11";"11";"510";"413";"27";"18";"6";"6";"511";"416";"19";"14";"3";"3";"514";"419";"30";"22";"1";"1";"497";"408";"28";"19";"1";"1";"504";"419";"32";"22";"5";"5";"491";"410";"24";"18";"3";"3";"519";"437";"16";"12";"7";"7";"525";"447";"14";"11";"3";"3";"1050";"474"
"39012 - Cabezón de la Sal";"74";"61";"22";"21";"1695";"1508";"90";"71";"10";"10";"1714";"1525";"110";"95";"31";"31";"1722";"1535";"74";"58";"11";"8";"1773";"1589";"82";"64";"16";"16";"1790";"1607";"73";"59";"16";"16";"1819";"1637";"83";"68";"19";"19";"1857";"1674";"68";"57";"30";"28";"1900";"1713";"96";"75";"22";"22";"1940";"1752";"60";"45";"35";"35";"1999";"1815";"46";"38";"13";"13";"4047";"1939"
"39013 - Cabezón de Liébana";"11";"9";"2";"2";"217";"179";"18";"13";"0";"0";"211";"175";"16";"10";"1";"1";"208";"177";"18";"12";"2";"2";"197";"170";"15";"10";"1";"1";"185";"160";"6";"6";"1";"1";"188";"158";"13";"9";"0";"0";"187";"159";"11";"9";"1";"1";"183";"155";"7";"5";"2";"2";"175";"148";"10";"5";"1";"1";"167";"145";"8";"5";"0";"0";"326";"150"
"39014 - Cabuérniga";"18";"14";"1";"1";"340";"297";"13";"10";"1";"1";"341";"297";"39";"31";"1";"1";"330";"290";"22";"19";"1";"1";"327";"288";"19";"16";"8";"7";"318";"279";"10";"8";"2";"2";"317";"278";"14";"12";"3";"3";"317";"277";"17";"13";"3";"3";"309";"273";"10";"9";"1";"1";"313";"274";"9";"8";"0";"0";"317";"275";"9";"7";"1";"1";"629";"291"
"39015 - Camaleño";"16";"11";"1";"1";"368";"296";"27";"18";"2";"2";"350";"285";"19";"15";"1";"1";"350";"285";"26";"17";"1";"1";"338";"279";"23";"15";"1";"1";"330";"275";"20";"14";"2";"2";"314";"263";"17";"15";"0";"0";"305";"252";"22";"12";"4";"4";"292";"245";"15";"9";"2";"2";"298";"255";"14";"11";"3";"3";"303";"254";"12";"9";"3";"3";"591";"267"
"39016 - Camargo";"186";"162";"61";"61";"5620";"5117";"257";"204";"67";"67";"5742";"5236";"312";"263";"111";"109";"5837";"5321";"256";"201";"79";"78";"5946";"5434";"246";"195";"92";"91";"6081";"5565";"218";"179";"113";"113";"6174";"5650";"232";"190";"94";"89";"6322";"5779";"282";"221";"101";"100";"6465";"5913";"276";"215";"87";"85";"6647";"6087";"244";"198";"119";"116";"6811";"6242";"151";"115";"54";"52";"13781";"6669"
"39017 - Campoo de Yuso";"19";"12";"0";"0";"240";"195";"20";"12";"2";"2";"235";"191";"22";"17";"2";"2";"220";"181";"10";"9";"0";"0";"223";"180";"16";"10";"2";"2";"222";"181";"12";"8";"3";"3";"220";"179";"11";"8";"1";"1";"226";"183";"17";"10";"1";"1";"210";"175";"14";"8";"2";"2";"201";"171";"9";"7";"1";"1";"205";"174";"5";"4";"0";"0";"392";"177"
"39018 - Cartes";"27";"22";"5";"5";"637";"598";"26";"24";"9";"8";"639";"602";"29";"26";"18";"18";"649";"613";"24";"23";"10";"10";"664";"627";"32";"27";"9";"9";"659";"620";"29";"26";"11";"11";"693";"649";"26";"20";"8";"8";"698";"660";"35";"32";"11";"11";"703";"659";"34";"28";"9";"9";"753";"708";"34";"28";"20";"20";"770";"725";"14";"11";"10";"10";"1569";"786"
"39019 - Castañeda";"25";"20";"2";"2";"439";"403";"14";"14";"3";"3";"442";"403";"32";"25";"5";"5";"441";"401";"30";"24";"1";"1";"431";"393";"25";"22";"4";"4";"419";"381";"12";"11";"6";"6";"430";"391";"19";"15";"4";"4";"438";"400";"22";"16";"4";"4";"454";"415";"25";"19";"2";"2";"469";"431";"13";"11";"6";"6";"474";"436";"17";"13";"2";"2";"956";"462"
"39020 - Castro-Urdiales";"169";"146";"44";"44";"4840";"4374";"211";"167";"59";"57";"4939";"4482";"254";"206";"111";"110";"5020";"4563";"226";"178";"59";"56";"5115";"4648";"207";"165";"76";"74";"5206";"4720";"201";"156";"68";"68";"5380";"4888";"261";"208";"91";"89";"5432";"4936";"242";"185";"92";"90";"5531";"5036";"264";"215";"76";"75";"5686";"5169";"200";"163";"98";"97";"5855";"5323";"141";"110";"30";"30";"11903";"5862"
"39021 - Cieza";"4";"3";"2";"2";"202";"183";"25";"17";"2";"2";"191";"175";"12";"9";"7";"7";"189";"174";"7";"5";"5";"5";"192";"178";"13";"11";"4";"4";"188";"173";"12";"11";"2";"2";"181";"166";"10";"8";"1";"1";"179";"165";"15";"9";"1";"1";"171";"160";"7";"6";"2";"2";"169";"157";"10";"6";"3";"3";"164";"153";"6";"4";"0";"0";"318";"156"
"39022 - Cillorigo de Liébana";"19";"15";"2";"2";"332";"277";"14";"11";"0";"0";"326";"268";"28";"22";"8";"7";"321";"266";"19";"16";"3";"3";"333";"271";"15";"12";"1";"1";"340";"274";"15";"13";"1";"1";"340";"272";"16";"11";"2";"2";"341";"276";"25";"16";"6";"6";"335";"272";"30";"17";"5";"5";"321";"267";"12";"9";"1";"1";"333";"278";"9";"8";"1";"1";"658";"289"
"39023 - Colindres";"40";"34";"12";"12";"1625";"1452";"48";"38";"17";"17";"1658";"1480";"60";"48";"24";"22";"1675";"1496";"78";"57";"16";"16";"1705";"1522";"58";"47";"12";"12";"1737";"1544";"72";"56";"19";"19";"1734";"1542";"69";"54";"21";"19";"1762";"1566";"76";"59";"20";"20";"1810";"1607";"81";"59";"15";"14";"1888";"1682";"89";"61";"32";"29";"1908";"1699";"41";"32";"11";"11";"3871";"1838"
"39024 - Comillas";"25";"19";"4";"4";"583";"523";"30";"24";"2";"2";"583";"520";"49";"44";"6";"6";"586";"528";"43";"37";"4";"4";"584";"527";"52";"41";"2";"2";"580";"524";"33";"28";"3";"3";"578";"521";"29";"23";"10";"10";"583";"526";"28";"22";"9";"8";"591";"532";"30";"24";"2";"2";"587";"528";"34";"26";"5";"5";"584";"530";"14";"12";"3";"3";"1181";"561"
"39025 - Corrales de Buelna (Los)";"102";"88";"16";"16";"2467";"2299";"114";"89";"18";"18";"2475";"2306";"121";"99";"40";"40";"2488";"2316";"114";"90";"32";"32";"2481";"2312";"91";"74";"38";"38";"2519";"2343";"113";"90";"52";"51";"2513";"2337";"115";"85";"36";"36";"2536";"2363";"129";"96";"19";"19";"2545";"2374";"119";"98";"20";"20";"2535";"2361";"127";"98";"39";"38";"2533";"2371";"66";"55";"11";"11";"5061";"2493"
"39026 - Corvera de Toranzo";"26";"22";"5";"5";"586";"511";"25";"19";"5";"5";"586";"513";"33";"26";"10";"10";"599";"526";"34";"25";"4";"4";"593";"522";"30";"25";"6";"6";"591";"515";"25";"15";"4";"4";"582";"515";"22";"16";"7";"7";"589";"523";"30";"26";"9";"9";"591";"523";"23";"19";"7";"7";"587";"524";"32";"24";"5";"5";"576";"510";"14";"11";"0";"0";"1142";"531"
"39027 - Campoo de Enmedio";"30";"27";"17";"17";"997";"923";"41";"35";"15";"15";"1006";"934";"47";"41";"22";"22";"1021";"945";"57";"47";"18";"18";"1022";"940";"36";"31";"16";"16";"1031";"945";"54";"44";"20";"20";"1036";"952";"45";"38";"28";"28";"1042";"957";"48";"41";"21";"21";"1047";"964";"29";"26";"21";"20";"1085";"996";"28";"23";"29";"28";"1102";"1012";"18";"18";"6";"6";"2199";"1058"
"39028 - Entrambasaguas";"31";"23";"8";"8";"767";"654";"37";"28";"2";"2";"775";"660";"48";"35";"6";"6";"796";"680";"37";"30";"9";"9";"786";"673";"43";"28";"7";"7";"803";"691";"38";"26";"11";"10";"814";"698";"46";"30";"6";"6";"817";"707";"33";"23";"10";"10";"843";"733";"30";"19";"6";"6";"864";"763";"39";"31";"9";"9";"882";"774";"26";"21";"9";"9";"1762";"817"
"39029 - Escalante";"6";"6";"1";"1";"257";"212";"12";"7";"3";"3";"252";"210";"18";"12";"2";"2";"244";"208";"13";"9";"2";"2";"238";"204";"9";"6";"1";"1";"236";"205";"13";"10";"1";"1";"243";"210";"9";"6";"1";"1";"249";"215";"8";"6";"2";"2";"251";"217";"17";"14";"2";"2";"250";"213";"12";"9";"3";"2";"241";"207";"1";"1";"0";"0";"487";"219"
"39030 - Guriezo";"27";"22";"5";"5";"517";"451";"18";"12";"1";"1";"519";"457";"48";"36";"5";"5";"519";"459";"22";"17";"7";"7";"529";"467";"29";"22";"1";"1";"524";"463";"22";"18";"3";"3";"543";"478";"26";"18";"6";"5";"541";"484";"23";"19";"13";"12";"544";"490";"26";"19";"2";"2";"542";"491";"40";"28";"3";"3";"537";"491";"23";"18";"0";"0";"1079";"528"
"39031 - Hazas de Cesto";"6";"5";"1";"1";"389";"325";"10";"10";"1";"1";"398";"326";"19";"15";"6";"6";"396";"325";"31";"21";"3";"3";"384";"317";"30";"21";"4";"4";"379";"313";"34";"21";"4";"4";"365";"304";"23";"17";"3";"3";"365";"301";"15";"10";"5";"5";"367";"308";"17";"12";"4";"4";"360";"305";"7";"4";"2";"2";"376";"321";"12";"8";"2";"2";"766";"353"
"39032 - Hermandad de Campoo de Suso";"19";"14";"4";"4";"504";"425";"22";"18";"5";"5";"494";"417";"29";"22";"4";"4";"497";"420";"20";"17";"2";"2";"494";"414";"24";"17";"3";"3";"484";"407";"35";"28";"1";"1";"472";"394";"23";"18";"8";"8";"468";"392";"32";"22";"2";"2";"463";"395";"31";"21";"6";"5";"458";"396";"17";"16";"6";"6";"464";"399";"5";"4";"2";"2";"935";"426"
"39033 - Herrerías";"15";"12";"0";"0";"212";"182";"10";"8";"1";"1";"211";"184";"15";"9";"3";"2";"203";"180";"8";"5";"1";"1";"204";"182";"12";"10";"2";"2";"200";"179";"11";"10";"2";"2";"199";"175";"17";"10";"2";"2";"188";"169";"13";"12";"1";"1";"184";"164";"8";"5";"0";"0";"192";"169";"13";"8";"2";"2";"183";"164";"8";"5";"0";"0";"372";"182"
"39034 - Lamasón";"3";"3";"0";"0";"134";"116";"5";"5";"0";"0";"134";"113";"6";"5";"0";"0";"137";"116";"8";"7";"0";"0";"133";"109";"7";"5";"0";"0";"134";"112";"4";"3";"2";"2";"130";"109";"6";"6";"0";"0";"128";"105";"15";"10";"0";"0";"121";"100";"6";"5";"0";"0";"119";"95";"7";"5";"0";"0";"114";"92";"3";"2";"0";"0";"227";"95"
"39035 - Laredo";"141";"113";"24";"24";"3494";"3026";"154";"113";"11";"11";"3526";"3059";"207";"172";"59";"56";"3561";"3085";"190";"137";"32";"31";"3555";"3081";"186";"135";"35";"34";"3510";"3056";"191";"144";"42";"39";"3544";"3079";"170";"120";"29";"29";"3521";"3069";"165";"122";"45";"43";"3544";"3079";"165";"123";"32";"31";"3538";"3078";"147";"109";"47";"46";"3553";"3096";"79";"58";"20";"20";"7078";"3248"
"39036 - Liendo";"20";"11";"1";"1";"309";"264";"17";"12";"2";"2";"318";"275";"20";"14";"4";"4";"319";"278";"12";"9";"3";"3";"318";"279";"11";"7";"2";"2";"320";"285";"17";"11";"2";"2";"319";"283";"12";"9";"1";"1";"330";"290";"6";"5";"2";"2";"345";"304";"20";"13";"0";"0";"341";"299";"18";"11";"5";"5";"327";"289";"9";"7";"1";"1";"675";"320"
"39037 - Liérganes";"32";"27";"4";"4";"629";"548";"30";"23";"7";"5";"617";"542";"31";"25";"5";"3";"628";"550";"34";"25";"4";"4";"631";"553";"44";"33";"2";"2";"627";"552";"34";"27";"2";"2";"636";"561";"32";"24";"8";"8";"632";"559";"26";"20";"10";"10";"633";"562";"25";"21";"2";"2";"635";"566";"13";"11";"3";"3";"651";"579";"8";"8";"0";"0";"1324";"623"
"39038 - Limpias";"21";"16";"2";"2";"340";"304";"18";"13";"2";"2";"352";"317";"19";"17";"4";"3";"350";"315";"15";"12";"3";"3";"351";"318";"17";"12";"5";"5";"354";"325";"14";"12";"5";"5";"364";"334";"12";"10";"8";"8";"373";"342";"13";"11";"8";"8";"376";"345";"21";"17";"10";"10";"387";"355";"18";"15";"7";"7";"397";"362";"6";"4";"3";"3";"812";"401"
"39039 - Luena";"9";"8";"1";"1";"291";"248";"18";"12";"1";"1";"283";"244";"16";"15";"4";"4";"285";"239";"13";"9";"2";"2";"281";"237";"21";"17";"2";"2";"266";"223";"11";"8";"0";"0";"259";"218";"7";"7";"0";"0";"259";"216";"12";"9";"4";"4";"254";"212";"15";"11";"3";"3";"248";"207";"15";"13";"3";"3";"242";"200";"6";"5";"0";"0";"474";"202"
"39040 - Marina de Cudeyo";"51";"38";"7";"7";"1267";"1121";"49";"35";"13";"13";"1281";"1138";"68";"58";"16";"16";"1297";"1150";"49";"37";"13";"13";"1340";"1188";"78";"63";"12";"12";"1332";"1179";"73";"53";"17";"17";"1347";"1197";"62";"44";"18";"18";"1357";"1202";"41";"35";"18";"18";"1407";"1246";"65";"46";"13";"13";"1457";"1299";"63";"49";"18";"18";"1473";"1308";"21";"14";"9";"9";"2970";"1418"
"39041 - Mazcuerras";"24";"18";"5";"5";"461";"408";"25";"20";"3";"3";"467";"415";"33";"26";"4";"4";"463";"407";"20";"17";"4";"4";"466";"412";"15";"13";"4";"4";"488";"432";"15";"11";"9";"8";"485";"434";"22";"19";"8";"7";"496";"449";"21";"16";"6";"5";"499";"457";"35";"26";"4";"4";"483";"443";"28";"21";"6";"6";"485";"449";"19";"14";"2";"2";"973";"472"
"39042 - Medio Cudeyo";"47";"42";"6";"6";"1420";"1268";"49";"36";"19";"17";"1443";"1296";"86";"74";"28";"27";"1474";"1323";"59";"44";"17";"17";"1475";"1329";"88";"64";"18";"17";"1467";"1330";"57";"50";"18";"18";"1515";"1372";"72";"59";"19";"17";"1559";"1410";"65";"49";"19";"19";"1586";"1430";"67";"52";"20";"20";"1631";"1471";"73";"57";"17";"17";"1659";"1492";"27";"22";"7";"7";"3365";"1591"
"39043 - Meruelo";"6";"5";"3";"3";"141";"121";"2";"1";"2";"2";"159";"136";"4";"3";"2";"2";"175";"147";"6";"6";"3";"3";"192";"159";"8";"6";"2";"2";"211";"177";"3";"2";"3";"3";"230";"192";"11";"7";"5";"5";"231";"194";"14";"8";"3";"3";"229";"195";"20";"12";"4";"4";"240";"205";"11";"8";"3";"3";"249";"216";"6";"5";"4";"4";"503";"235"
"39044 - Miengo";"34";"29";"3";"3";"903";"826";"29";"23";"11";"11";"907";"830";"37";"31";"10";"10";"929";"852";"50";"42";"7";"7";"933";"856";"34";"32";"18";"18";"943";"866";"43";"38";"10";"10";"953";"878";"45";"32";"11";"11";"957";"891";"48";"42";"9";"9";"968";"905";"40";"34";"8";"8";"982";"913";"43";"39";"16";"16";"989";"915";"22";"17";"7";"7";"2013";"993"
"39045 - Miera";"8";"7";"1";"1";"179";"153";"13";"8";"0";"0";"174";"151";"9";"7";"2";"2";"174";"150";"13";"9";"1";"1";"169";"148";"6";"6";"0";"0";"170";"146";"7";"5";"2";"2";"169";"146";"10";"7";"2";"2";"165";"143";"8";"6";"3";"3";"164";"142";"5";"5";"3";"2";"166";"140";"5";"4";"1";"1";"160";"136";"5";"4";"0";"0";"309";"141"
"39046 - Molledo";"22";"17";"3";"3";"595";"531";"32";"26";"8";"8";"579";"516";"30";"27";"6";"6";"588";"521";"33";"22";"2";"2";"581";"519";"36";"26";"5";"5";"569";"510";"35";"26";"4";"4";"562";"509";"35";"27";"5";"5";"554";"506";"36";"29";"3";"3";"556";"509";"37";"31";"4";"4";"532";"489";"28";"23";"10";"9";"539";"493";"16";"15";"1";"1";"1072";"524"
"39047 - Noja";"15";"13";"2";"2";"454";"415";"18";"14";"3";"3";"461";"422";"20";"16";"14";"13";"471";"431";"20";"17";"7";"7";"486";"439";"23";"18";"4";"4";"481";"435";"28";"23";"6";"5";"492";"445";"23";"20";"11";"10";"489";"441";"30";"24";"6";"5";"484";"434";"23";"19";"2";"2";"512";"458";"28";"20";"3";"3";"518";"468";"11";"9";"0";"0";"1072";"525"
"39048 - Penagos";"17";"14";"3";"3";"494";"435";"17";"13";"5";"5";"492";"435";"21";"20";"6";"6";"492";"432";"26";"21";"6";"6";"489";"426";"11";"10";"1";"1";"491";"427";"27";"21";"5";"5";"494";"428";"27";"20";"3";"3";"500";"430";"13";"9";"7";"7";"503";"433";"31";"23";"2";"2";"506";"437";"22";"19";"3";"3";"515";"443";"15";"12";"2";"2";"1027";"464"
"39049 - Peñarrubia";"3";"3";"0";"0";"102";"90";"11";"10";"0";"0";"96";"84";"2";"2";"0";"0";"97";"84";"6";"4";"0";"0";"92";"81";"4";"3";"0";"0";"89";"80";"5";"4";"0";"0";"91";"80";"4";"4";"0";"0";"90";"77";"2";"2";"0";"0";"90";"77";"3";"3";"0";"0";"89";"74";"10";"7";"0";"0";"83";"69";"4";"3";"1";"1";"165";"72"
"39050 - Pesaguero";"6";"4";"2";"1";"136";"112";"7";"6";"0";"0";"133";"109";"9";"8";"1";"1";"136";"112";"10";"8";"0";"0";"131";"108";"5";"5";"0";"0";"133";"108";"10";"6";"0";"0";"125";"104";"5";"3";"0";"0";"127";"106";"3";"2";"0";"0";"127";"107";"9";"6";"0";"0";"117";"99";"7";"4";"0";"0";"112";"97";"8";"6";"0";"0";"221";"98"
