"";"01. Crecimiento vegetativo - Suceso";"02. Nacimientos - Suceso";"03. Nacimientos niños - Suceso";"04. Nacimientos niñas - Suceso";"05. Defunciones - Suceso";"06. Defunciones hombres - Suceso";"07. Defunciones mujeres - Suceso";"08. Muertes fetales tardías - Suceso";"09. Defunciones de menores de 1 año - Suceso";"10. Defunciones de menores de 1 año. Niños - Suceso";"11. Defunciones de menores de 1 año. Niñas - Suceso";"12. Matrimonios - Suceso";"13. Matrimonios diferente sexo - Suceso";"14. Matrimonios mismo sexo  - Suceso"
"2000";"-994";"4341";"2218";"2123";"5335";"2761";"2574";"29";"9";"6";"3";"2728";"2728";"0"
"2001";"-797";"4280";"2161";"2119";"5077";"2656";"2421";"9";"8";"5";"3";"2742";"2742";"0"
"2002";"-718";"4560";"2345";"2215";"5278";"2790";"2488";"21";"16";"13";"3";"2897";"2897";"0"
"2003";"-526";"4873";"2487";"2386";"5399";"2812";"2587";"18";"15";"11";"4";"2864";"2864";"0"
"2004";"-154";"5060";"2559";"2501";"5214";"2751";"2463";"17";"18";"9";"9";"2902";"2902";"0"
"2005";"-103";"5267";"2682";"2585";"5370";"2838";"2532";"12";"17";"9";"8";"2888";"2876";"12"
"2006";"-220";"5229";"2694";"2535";"5449";"2827";"2622";"6";"12";"7";"5";"2851";"2822";"29"
"2007";"-236";"5379";"2748";"2631";"5615";"2904";"2711";"10";"19";"10";"9";"2969";"2948";"21"
"2008";"364";"5886";"3021";"2865";"5522";"2840";"2682";"20";"19";"10";"9";"3160";"3132";"28"
"2009";"106";"5619";"2906";"2713";"5513";"2876";"2637";"11";"12";"6";"6";"2599";"2581";"18"
"2010";"109";"5575";"2865";"2710";"5466";"2858";"2608";"14";"20";"11";"9";"2520";"2500";"20"
"2011";"-262";"5344";"2794";"2550";"5606";"2883";"2723";"12";"10";"6";"4";"2211";"2184";"27"
"2012";"-748";"5064";"2643";"2421";"5812";"2911";"2901";"15";"12";"8";"4";"2349";"2326";"23"
"2013";"-772";"4831";"2494";"2337";"5603";"2815";"2788";"11";"16";"10";"6";"1962";"1936";"26"
"2014";"-1334";"4565";"2369";"2196";"5899";"2939";"2960";"11";"10";"7";"3";"2097";"2069";"28"
"2015";"-1666";"4375";"2154";"2221";"6041";"2984";"3057";"14";"15";"5";"10";"2151";"2124";"27"
"2016";"-1692";"4244";"2210";"2034";"5936";"3003";"2933";"11";"8";"3";"5";"2264";"2228";"36"
"2017";"-1840";"4118";"2120";"1998";"5958";"2993";"2965";"7";"9";"4";"5";"2121";"2079";"42"
"2018";"-2291";"3805";"1927";"1878";"6096";"3095";"3001";"12";"10";"2";"8";"2108";"2067";"41"
"2019";"-2466";"3547";"1831";"1716";"6013";"3015";"2998";"9";"4";"2";"2";"2000";"1951";"49"
"2020";"-3060";"3407";"1765";"1642";"6467";"3176";"3291";"2";"11";"5";"6";"1146";"1111";"35"
"2021";"-2767";"3285";"1676";"1609";"6052";"3078";"2974";"7";"16";"9";"7";"1893";"1836";"57"
"2022";"-3543";"3224";"1651";"1573";"6767";"3301";"3466";"1";"8";"3";"5";"2154";"2096";"58"
