"";"Ambos sexos - Total de 16 y más años - Tasa de actividad";"Ambos sexos - Total de 16 y más años - Tasa de empleo";"Ambos sexos - Total de 16 y más años - Tasa de paro";"Ambos sexos - Menores de 25 años - Tasa de actividad";"Ambos sexos - Menores de 25 años - Tasa de empleo";"Ambos sexos - Menores de 25 años - Tasa de paro";"Ambos sexos - De 25 y más años - Tasa de actividad";"Ambos sexos - De 25 y más años - Tasa de empleo";"Ambos sexos - De 25 y más años - Tasa de paro";"Ambos sexos - De 16 a 19 años - Tasa de actividad";"Ambos sexos - De 16 a 19 años - Tasa de empleo";"Ambos sexos - De 16 a 19 años - Tasa de paro";"Ambos sexos - De 20 a 24 años - Tasa de actividad";"Ambos sexos - De 20 a 24 años - Tasa de empleo";"Ambos sexos - De 20 a 24 años - Tasa de paro";"Ambos sexos - De 25 a 54 años - Tasa de actividad";"Ambos sexos - De 25 a 54 años - Tasa de empleo";"Ambos sexos - De 25 a 54 años - Tasa de paro";"Ambos sexos - De 55 y más años - Tasa de actividad";"Ambos sexos - De 55 y más años - Tasa de empleo";"Ambos sexos - De 55 y más años - Tasa de paro";"Ambos sexos - De 16 a 64 años - Tasa de actividad";"Ambos sexos - De 16 a 64 años - Tasa de empleo";"Ambos sexos - De 16 a 64 años - Tasa de paro";"Hombres - Total de 16 y más años - Tasa de actividad";"Hombres - Total de 16 y más años - Tasa de empleo";"Hombres - Total de 16 y más años - Tasa de paro";"Hombres - Menores de 25 años - Tasa de actividad";"Hombres - Menores de 25 años - Tasa de empleo";"Hombres - Menores de 25 años - Tasa de paro";"Hombres - De 25 y más años - Tasa de actividad";"Hombres - De 25 y más años - Tasa de empleo";"Hombres - De 25 y más años - Tasa de paro";"Hombres - De 16 a 19 años - Tasa de actividad";"Hombres - De 16 a 19 años - Tasa de empleo";"Hombres - De 16 a 19 años - Tasa de paro";"Hombres - De 20 a 24 años - Tasa de actividad";"Hombres - De 20 a 24 años - Tasa de empleo";"Hombres - De 20 a 24 años - Tasa de paro";"Hombres - De 25 a 54 años - Tasa de actividad";"Hombres - De 25 a 54 años - Tasa de empleo";"Hombres - De 25 a 54 años - Tasa de paro";"Hombres - De 55 y más años - Tasa de actividad";"Hombres - De 55 y más años - Tasa de empleo";"Hombres - De 55 y más años - Tasa de paro";"Hombres - De 16 a 64 años - Tasa de actividad";"Hombres - De 16 a 64 años - Tasa de empleo";"Hombres - De 16 a 64 años - Tasa de paro";"Mujeres - Total de 16 y más años - Tasa de actividad";"Mujeres - Total de 16 y más años - Tasa de empleo";"Mujeres - Total de 16 y más años - Tasa de paro";"Mujeres - Menores de 25 años - Tasa de actividad";"Mujeres - Menores de 25 años - Tasa de empleo";"Mujeres - Menores de 25 años - Tasa de paro";"Mujeres - De 25 y más años - Tasa de actividad";"Mujeres - De 25 y más años - Tasa de empleo";"Mujeres - De 25 y más años - Tasa de paro";"Mujeres - De 16 a 19 años - Tasa de actividad";"Mujeres - De 16 a 19 años - Tasa de empleo";"Mujeres - De 16 a 19 años - Tasa de paro";"Mujeres - De 20 a 24 años - Tasa de actividad";"Mujeres - De 20 a 24 años - Tasa de empleo";"Mujeres - De 20 a 24 años - Tasa de paro";"Mujeres - De 25 a 54 años - Tasa de actividad";"Mujeres - De 25 a 54 años - Tasa de empleo";"Mujeres - De 25 a 54 años - Tasa de paro";"Mujeres - De 55 y más años - Tasa de actividad";"Mujeres - De 55 y más años - Tasa de empleo";"Mujeres - De 55 y más años - Tasa de paro";"Mujeres - De 16 a 64 años - Tasa de actividad";"Mujeres - De 16 a 64 años - Tasa de empleo";"Mujeres - De 16 a 64 años - Tasa de paro"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"56.28";"52.28";"7.11";"44.04";"37.16";"15.63";"57.82";"54.18";"6.30";"16.95";"12.55";"25.94";"61.06";"52.61";"13.84";"82.46";"76.90";"6.74";"18.30";"17.74";"3.08";"70.66";"65.61";"7.16";"65.55";"62.17";"5.15";"45.71";"40.02";"12.46";"68.21";"65.14";"4.50";"17.92";"16.16";"9.86";"63.32";"55.13";"12.93";"90.99";"86.78";"4.63";"26.92";"25.93";"3.70";"79.41";"75.30";"5.19";"47.52";"42.93";"9.67";"42.30";"34.17";"19.23";"48.15";"43.97";"8.67";"15.92";"8.73";"45.13";"58.71";"49.99";"14.86";"73.78";"66.85";"9.39";"11.34";"11.12";"1.91";"61.80";"55.78";"9.73"
"2007 - 2";"56.56";"52.94";"6.41";"44.08";"37.74";"14.40";"58.13";"54.84";"5.66";"19.63";"14.35";"26.87";"59.51";"52.49";"11.81";"82.64";"77.76";"5.91";"18.79";"18.06";"3.89";"70.89";"66.31";"6.46";"66.59";"63.60";"4.49";"46.52";"41.86";"10.02";"69.25";"66.49";"3.99";"22.90";"18.93";"17.34";"61.58";"56.48";"8.28";"92.47";"88.76";"4.01";"27.16";"26.10";"3.90";"80.41";"76.77";"4.53";"47.08";"42.85";"8.99";"41.53";"33.41";"19.55";"47.74";"43.96";"7.91";"16.15";"9.49";"41.24";"57.36";"48.33";"15.74";"72.61";"66.53";"8.37";"12.03";"11.57";"3.87";"61.23";"55.69";"9.04"
"2007 - 3";"56.99";"53.79";"5.61";"50.78";"43.59";"14.16";"57.76";"55.06";"4.67";"24.57";"19.54";"20.48";"67.38";"58.82";"12.70";"81.65";"77.52";"5.06";"19.45";"19.04";"2.09";"71.33";"67.30";"5.65";"67.14";"63.86";"4.89";"52.35";"46.53";"11.11";"69.08";"66.13";"4.27";"27.06";"21.23";"21.55";"68.56";"62.75";"8.47";"91.86";"87.44";"4.81";"27.79";"27.50";"1.04";"81.11";"77.11";"4.93";"47.38";"44.27";"6.57";"49.14";"40.51";"17.57";"47.17";"44.71";"5.23";"21.92";"17.74";"19.06";"66.16";"54.74";"17.26";"71.20";"67.37";"5.39";"12.70";"12.20";"3.95";"61.40";"57.33";"6.62"
"2007 - 4";"56.70";"54.02";"4.72";"40.70";"36.32";"10.75";"58.66";"56.19";"4.21";"14.56";"13.24";"9.08";"57.30";"50.98";"11.02";"82.93";"79.05";"4.67";"19.77";"19.55";"1.12";"71.05";"67.67";"4.76";"67.27";"65.05";"3.30";"45.42";"43.11";"5.08";"70.11";"67.90";"3.15";"19.58";"18.58";"5.11";"62.04";"58.89";"5.07";"93.08";"89.72";"3.62";"28.48";"28.37";"0.39";"81.24";"78.54";"3.33";"46.68";"43.57";"6.67";"35.73";"29.18";"18.34";"47.95";"45.23";"5.66";"9.20";"7.53";"18.11";"52.36";"42.74";"18.37";"72.53";"68.14";"6.05";"12.72";"12.40";"2.45";"60.67";"56.60";"6.70"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"57.34";"53.66";"6.41";"41.18";"35.44";"13.94";"59.30";"55.87";"5.78";"13.15";"9.85";"25.05";"59.06";"51.76";"12.36";"83.50";"78.29";"6.24";"20.52";"19.94";"2.80";"71.79";"67.15";"6.46";"67.06";"64.27";"4.16";"43.82";"40.06";"8.57";"70.05";"67.38";"3.81";"15.51";"13.04";"15.91";"62.14";"57.55";"7.39";"92.89";"89.07";"4.11";"28.68";"28.10";"2.01";"80.84";"77.45";"4.20";"48.12";"43.60";"9.39";"38.40";"30.57";"20.39";"49.23";"45.09";"8.41";"10.61";"6.44";"39.36";"55.84";"45.72";"18.12";"73.87";"67.24";"8.97";"13.90";"13.32";"4.12";"62.56";"56.66";"9.43"
"2008 - 2";"57.16";"53.10";"7.10";"42.21";"32.45";"23.12";"58.96";"55.58";"5.72";"18.18";"11.41";"37.25";"57.59";"45.92";"20.27";"83.17";"78.24";"5.92";"20.19";"19.30";"4.40";"71.53";"66.41";"7.16";"66.73";"63.10";"5.44";"45.25";"38.26";"15.44";"69.47";"66.27";"4.61";"17.87";"13.65";"23.63";"63.06";"54.28";"13.93";"92.63";"88.22";"4.76";"27.55";"26.54";"3.67";"80.43";"76.02";"5.49";"48.07";"43.60";"9.30";"39.01";"26.32";"32.54";"49.10";"45.56";"7.21";"18.52";"9.00";"51.42";"51.89";"37.20";"28.30";"73.47";"68.01";"7.43";"14.21";"13.42";"5.56";"62.45";"56.61";"9.35"
"2008 - 3";"57.39";"53.76";"6.32";"49.35";"41.36";"16.18";"58.35";"55.24";"5.33";"21.06";"17.36";"17.58";"67.55";"56.82";"15.89";"82.47";"77.85";"5.60";"19.81";"19.11";"3.54";"71.90";"67.33";"6.36";"66.93";"63.24";"5.51";"51.22";"44.26";"13.58";"68.91";"65.64";"4.75";"22.82";"16.41";"28.08";"69.87";"62.55";"10.48";"91.82";"87.30";"4.93";"27.52";"26.51";"3.68";"80.74";"76.26";"5.56";"48.33";"44.76";"7.39";"47.37";"38.30";"19.14";"48.44";"45.48";"6.10";"19.15";"18.39";"4.01";"65.15";"50.85";"21.94";"72.86";"68.15";"6.47";"13.55";"13.10";"3.30";"62.89";"58.22";"7.42"
"2008 - 4";"57.12";"52.08";"8.81";"42.18";"32.09";"23.92";"58.88";"54.44";"7.53";"12.30";"8.37";"31.96";"61.55";"47.47";"22.88";"83.20";"76.43";"8.13";"20.16";"19.43";"3.62";"71.48";"65.15";"8.86";"66.03";"60.46";"8.43";"42.23";"33.79";"19.99";"69.01";"63.80";"7.54";"9.92";"5.65";"43.07";"63.70";"52.49";"17.60";"92.27";"84.74";"8.15";"27.17";"26.13";"3.81";"79.66";"72.88";"8.51";"48.64";"44.12";"9.30";"42.12";"30.29";"28.09";"49.37";"45.65";"7.52";"14.91";"11.35";"23.89";"59.31";"42.26";"28.75";"73.88";"67.90";"8.10";"14.46";"13.98";"3.33";"63.13";"57.25";"9.31"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"57.64";"50.40";"12.57";"42.61";"29.38";"31.06";"59.40";"52.86";"11.02";"12.12";"5.62";"53.63";"62.50";"44.87";"28.20";"84.44";"74.59";"11.67";"19.59";"18.31";"6.55";"72.23";"63.09";"12.65";"65.79";"57.50";"12.61";"42.44";"32.02";"24.55";"68.69";"60.66";"11.69";"11.54";"6.29";"45.52";"63.14";"49.26";"21.98";"91.79";"80.41";"12.40";"27.20";"25.18";"7.42";"79.54";"69.44";"12.70";"49.90";"43.65";"12.52";"42.80";"26.58";"37.89";"50.68";"45.53";"10.16";"12.76";"4.89";"61.67";"61.82";"40.32";"34.78";"76.90";"68.61";"10.78";"13.41";"12.72";"5.12";"64.77";"56.61";"12.59"
"2009 - 2";"57.10";"50.44";"11.67";"43.06";"30.02";"30.28";"58.73";"52.80";"10.09";"16.23";"7.79";"52.00";"60.68";"44.62";"26.46";"83.70";"74.78";"10.67";"19.14";"17.97";"6.12";"71.46";"63.05";"11.77";"65.34";"58.32";"10.74";"47.47";"35.27";"25.71";"67.54";"61.16";"9.45";"19.56";"12.49";"36.15";"66.29";"50.62";"23.63";"90.64";"81.69";"9.87";"26.16";"24.38";"6.83";"78.93";"70.38";"10.83";"49.28";"42.95";"12.85";"38.40";"24.48";"36.25";"50.46";"44.96";"10.90";"12.59";"2.65";"78.94";"54.88";"38.41";"30.00";"76.59";"67.68";"11.63";"13.43";"12.76";"4.99";"63.85";"55.58";"12.95"
"2009 - 3";"57.12";"50.80";"11.06";"44.90";"34.73";"22.64";"58.52";"52.64";"10.04";"15.44";"10.83";"29.82";"64.41";"50.56";"21.50";"84.37";"75.09";"10.99";"17.76";"17.25";"2.90";"71.61";"63.63";"11.14";"65.18";"58.45";"10.32";"45.53";"36.09";"20.73";"67.57";"61.17";"9.47";"17.06";"11.73";"31.27";"64.90";"52.67";"18.85";"92.13";"82.35";"10.62";"23.84";"23.47";"1.54";"78.76";"70.56";"10.41";"49.47";"43.54";"11.98";"44.23";"33.30";"24.72";"50.03";"44.65";"10.77";"13.66";"9.86";"27.85";"63.91";"48.38";"24.29";"76.40";"67.65";"11.46";"12.82";"12.18";"4.96";"64.32";"56.57";"12.05"
"2009 - 4";"56.15";"49.02";"12.70";"41.21";"26.12";"36.63";"57.84";"51.61";"10.77";"12.08";"6.30";"47.83";"60.68";"39.36";"35.13";"83.77";"74.23";"11.39";"17.17";"16.12";"6.07";"70.43";"61.42";"12.80";"63.91";"55.91";"12.53";"42.47";"28.58";"32.71";"66.49";"59.19";"10.98";"12.26";"8.59";"29.90";"63.16";"42.26";"33.09";"90.76";"79.98";"11.88";"23.54";"22.41";"4.80";"77.44";"67.66";"12.62";"48.78";"42.48";"12.92";"39.88";"23.52";"41.03";"49.73";"44.50";"10.51";"11.87";"3.80";"68.01";"58.11";"36.35";"37.44";"76.59";"68.33";"10.78";"11.98";"11.01";"8.10";"63.30";"55.06";"13.02"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"56.07";"48.04";"14.33";"40.89";"23.69";"42.07";"57.77";"50.77";"12.13";"13.88";"6.11";"55.97";"59.04";"35.50";"39.87";"83.40";"73.01";"12.46";"17.74";"16.02";"9.69";"70.45";"60.31";"14.38";"64.47";"56.07";"13.03";"41.38";"25.78";"37.70";"67.22";"59.68";"11.22";"16.99";"7.27";"57.23";"58.14";"38.50";"33.78";"91.56";"80.85";"11.69";"24.35";"22.38";"8.10";"78.26";"68.01";"13.10";"48.11";"40.42";"15.99";"40.37";"21.48";"46.80";"48.92";"42.41";"13.30";"10.50";"4.86";"53.74";"59.98";"32.39";"46.00";"75.05";"64.97";"13.43";"12.35";"10.84";"12.24";"62.49";"52.49";"16.01"
"2010 - 2";"56.90";"49.09";"13.73";"41.38";"26.41";"36.17";"58.62";"51.60";"11.97";"14.25";"7.72";"45.85";"59.66";"39.01";"34.61";"84.48";"74.00";"12.41";"18.44";"16.81";"8.86";"71.56";"61.72";"13.75";"65.23";"56.95";"12.70";"45.54";"30.19";"33.69";"67.56";"60.10";"11.03";"16.17";"9.43";"41.69";"65.74";"44.48";"32.34";"91.67";"80.96";"11.68";"25.34";"23.58";"6.93";"79.35";"69.23";"12.76";"48.99";"41.63";"15.02";"36.97";"22.40";"39.40";"50.24";"43.64";"13.15";"12.17";"5.86";"51.86";"53.32";"33.31";"37.53";"77.11";"66.86";"13.29";"12.82";"11.29";"11.95";"63.63";"54.08";"15.01"
"2010 - 3";"55.70";"48.97";"12.07";"38.62";"28.78";"25.47";"57.57";"51.19";"11.08";"12.37";"6.87";"44.48";"56.35";"43.59";"22.65";"82.78";"73.54";"11.17";"18.65";"16.69";"10.50";"70.09";"61.64";"12.05";"63.33";"55.85";"11.81";"37.01";"28.98";"21.72";"66.40";"58.99";"11.16";"12.52";"9.44";"24.64";"53.89";"42.44";"21.25";"90.47";"80.59";"10.93";"24.56";"21.44";"12.68";"77.22";"68.08";"11.84";"48.47";"42.46";"12.40";"40.32";"28.58";"29.12";"49.31";"43.89";"10.98";"12.20";"4.08";"66.57";"58.92";"44.78";"23.99";"74.91";"66.32";"11.47";"13.83";"12.81";"7.35";"62.84";"55.10";"12.31"
"2010 - 4";"55.84";"47.65";"14.67";"34.84";"20.67";"40.66";"58.12";"50.58";"12.98";"7.75";"2.75";"64.52";"53.20";"32.82";"38.31";"83.61";"72.17";"13.68";"19.01";"17.43";"8.29";"70.37";"59.97";"14.77";"63.35";"55.04";"13.12";"35.79";"22.26";"37.81";"66.53";"58.83";"11.58";"8.26";"4.22";"48.91";"54.83";"34.73";"36.65";"90.52";"79.48";"12.20";"25.14";"23.18";"7.76";"77.11";"66.94";"13.19";"48.73";"40.65";"16.59";"33.84";"19.00";"43.86";"50.25";"42.86";"14.71";"7.19";"1.15";"84.04";"51.49";"30.82";"40.15";"76.54";"64.71";"15.46";"14.01";"12.74";"9.07";"63.51";"52.89";"16.72"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"55.52";"46.49";"16.27";"36.62";"19.73";"46.12";"57.55";"49.36";"14.23";"9.66";"4.16";"56.98";"54.92";"30.30";"44.82";"82.74";"70.35";"14.97";"19.11";"17.33";"9.29";"70.09";"58.62";"16.36";"63.70";"52.79";"17.12";"41.69";"22.40";"46.27";"66.22";"56.27";"15.02";"12.92";"3.58";"72.32";"61.64";"35.45";"42.48";"89.99";"75.69";"15.89";"25.46";"22.98";"9.75";"77.76";"64.40";"17.18";"47.77";"40.51";"15.19";"31.25";"16.90";"45.91";"49.44";"42.90";"13.23";"6.11";"4.79";"21.68";"47.92";"24.94";"47.96";"75.33";"64.89";"13.85";"13.91";"12.72";"8.59";"62.29";"52.76";"15.31"
