"";"Santander - Tasa de actividad";"Santander - Tasa de paro";"Torrelavega - Tasa de actividad";"Torrelavega - Tasa de paro";"Costera central este - Tasa de actividad";"Costera central este - Tasa de paro";"Costera central oeste - Tasa de actividad";"Costera central oeste - Tasa de paro";"Costera oriental - Tasa de actividad";"Costera oriental - Tasa de paro";"Costera occidental - Tasa de actividad";"Costera occidental - Tasa de paro";"Liébana-Saja-Nansa - Tasa de actividad";"Liébana-Saja-Nansa - Tasa de paro";"Resto de valles interiores - Tasa de actividad";"Resto de valles interiores - Tasa de paro";"Total Cantabria - Tasa de actividad";"Total Cantabria - Tasa de paro"
"2010 - 3";"68.32";"12.49";"68.84";"14.32";"71.66";"10.81";"71.47";"11.95";"71.59";"12.4";"69.61";"12.14";"70.45";"8.63";"68.95";"11.54";"70.09";"12.05"
"2010 - 4";"68.56";"14.39";"69.1";"17.38";"71.98";"13.12";"71.79";"15.57";"71.92";"15.85";"69.81";"16.78";"70.69";"13.32";"69.14";"14.23";"70.37";"14.77"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"68.25";"16.37";"68.78";"19.5";"71.67";"14.83";"71.56";"16.77";"71.64";"16.58";"69.61";"18.06";"70.51";"15.45";"68.95";"15.69";"70.09";"16.36"
"2011 - 2";"69.17";"15.57";"69.67";"18.05";"72.54";"13.41";"72.44";"15.21";"72.47";"14.91";"70.55";"14.92";"71.3";"12.61";"69.84";"14.23";"70.97";"14.99"
"2011 - 3";"70.48";"14.7";"71.01";"17.68";"73.81";"12.66";"73.75";"14.45";"73.64";"14.31";"71.85";"14.61";"72.52";"11.94";"71.08";"12.95";"72.26";"14.23"
"2011 - 4";"69.71";"15.63";"70.25";"19.74";"72.94";"14.31";"72.88";"16.73";"72.77";"16.76";"70.94";"19.5";"71.63";"16.36";"70.29";"15.71";"71.43";"16.12"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"70.85";"18.97";"71.3";"22.68";"74.05";"17.18";"74.05";"19.74";"73.73";"19.04";"71.95";"22.16";"72.73";"17.86";"71.45";"17.99";"72.53";"18.97"
"2012 - 2";"69.56";"17.53";"70.04";"21.08";"72.84";"16.18";"72.8";"18.38";"72.59";"17.29";"70.72";"19.55";"71.65";"16.84";"70.2";"16.99";"71.3";"17.59"
"2012 - 3";"69.87";"16.31";"70.36";"19.61";"73.03";"14.63";"72.93";"16.43";"72.79";"15.51";"71.29";"16.95";"72.19";"13.28";"70.77";"14.56";"71.58";"15.93"
"2012 - 4";"70.97";"18.65";"71.45";"23.32";"74.26";"17.5";"74.18";"20.69";"73.98";"19.79";"72.29";"22.59";"73.14";"18.36";"71.73";"18.36";"72.72";"19.28"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"69.42";"20.4";"69.87";"25.71";"72.92";"19.13";"72.8";"22.5";"72.7";"21.13";"70.89";"23.55";"71.99";"19.32";"70.23";"20.5";"71.3";"20.99"
"2013 - 2";"69.27";"22.0";"69.73";"27.24";"72.7";"20.63";"72.6";"24.42";"72.44";"21.76";"70.66";"23.86";"71.72";"21.09";"70.05";"22.12";"71.11";"22.41"
"2013 - 3";"70.25";"19.08";"70.66";"24.11";"73.57";"17.41";"73.55";"20.62";"73.26";"17.8";"71.88";"20.28";"72.78";"14.96";"71.14";"16.47";"72.05";"18.87"
"2013 - 4";"71.22";"18.87";"71.62";"24.82";"74.48";"18.0";"74.48";"22.43";"74.15";"19.96";"72.88";"24.28";"73.85";"19.07";"72.2";"18.39";"72.99";"19.87"
"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2014 - 1";"70.39";"20.53";"70.84";"26.91";"73.62";"19.08";"73.53";"22.95";"73.27";"21.03";"72.05";"23.82";"73.07";"18.89";"71.4";"19.23";"72.15";"21.06"
"2014 - 2";"70.74";"19.46";"71.26";"25.17";"74.02";"17.7";"73.92";"20.72";"73.62";"18.43";"72.36";"19.56";"73.43";"16.26";"71.84";"17.92";"72.52";"19.35"
"2014 - 3";"72.38";"19.67";"72.84";"24.94";"75.31";"17.21";"75.29";"20.28";"74.92";"18.14";"74.02";"19.51";"74.99";"16.31";"73.62";"17.23";"74.01";"19.13"
"2014 - 4";"70.85";"18.2";"71.34";"23.37";"73.84";"16.29";"73.81";"19.89";"73.48";"18.82";"72.51";"21.68";"73.52";"18.22";"72.1";"17.48";"72.51";"18.53"
"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2015 - 1";"71.08";"19.11";"71.63";"24.08";"74.13";"16.74";"74.04";"18.72";"73.67";"18.91";"72.9";"18.23";"73.84";"13.9";"72.47";"15.78";"72.78";"18.56"
"2015 - 2";"70.71";"19.21";"71.19";"23.87";"73.68";"16.58";"73.59";"18.93";"73.32";"16.96";"72.47";"16.74";"73.46";"14.08";"71.97";"16.07";"72.37";"18.21"
"2015 - 3";"71.77";"16.56";"72.33";"21.02";"74.53";"14.4";"74.58";"16.72";"74.22";"15.81";"73.51";"16.91";"74.41";"15.45";"73.19";"15.72";"73.36";"16.26"
"2015 - 4";"70.6";"17.71";"71.16";"22.63";"73.38";"15.62";"73.45";"18.26";"73.08";"17.89";"72.24";"21.1";"73.17";"19.16";"71.95";"17.58";"72.2";"17.83"
"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2016 - 1";"70.68";"19.11";"71.26";"23.78";"73.4";"17.07";"73.49";"19.5";"73.07";"18.28";"72.23";"19.93";"73.29";"21.46";"72.08";"19.51";"72.25";"19.02"
"2016 - 2";"71.41";"16.24";"71.96";"20.18";"74.14";"13.91";"74.19";"15.48";"73.88";"14.56";"72.85";"14.45";"73.91";"12.95";"72.68";"14.57";"72.98";"15.44"
"2016 - 3";"72.11";"13.55";"72.66";"17.07";"74.71";"11.24";"74.8";"12.63";"74.38";"11.83";"73.63";"11.46";"74.5";"9.47";"73.44";"11.23";"73.61";"12.63"
"2016 - 4";"71.96";"13.13";"72.52";"16.13";"74.79";"11.03";"74.87";"13.25";"74.5";"13.06";"73.51";"14.75";"74.25";"14.32";"73.18";"12.99";"73.57";"12.93"
"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2017 - 1";"71.45";"14.52";"71.83";"17.39";"74.08";"12.37";"74.24";"14.07";"73.76";"13.76";"73.0";"15.79";"73.65";"16.57";"72.73";"14.72";"72.96";"14.15"
"2017 - 2";"71.89";"14.66";"72.24";"17.46";"74.58";"12.42";"74.78";"14.22";"74.18";"12.88";"73.57";"13.33";"74.31";"16.17";"73.27";"16.1";"73.43";"14.1"
"2017 - 3";"71.97";"13.77";"72.43";"16.62";"74.44";"11.09";"74.48";"11.93";"74.15";"11.98";"73.72";"11.96";"74.31";"11.52";"73.49";"12.92";"73.42";"12.72"
"2017 - 4";"71.81";"14.4";"72.32";"17.27";"74.47";"11.49";"74.51";"12.63";"74.15";"13.98";"73.64";"15.18";"74.28";"14.16";"73.43";"12.88";"73.36";"13.59"
"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2018 - 1";"70.45";"13.37";"70.85";"15.6";"73.0";"10.72";"73.04";"12.21";"72.56";"12.53";"72.31";"12.3";"72.84";"12.18";"72.09";"12.8";"71.92";"12.56"
"2018 - 2";"71.19";"12.49";"71.6";"14.93";"73.6";"10.28";"73.62";"11.43";"73.22";"11.44";"73.06";"8.93";"73.72";"9.75";"72.92";"11.42";"72.61";"11.65"
"2018 - 3";"71.41";"10.04";"71.74";"11.79";"73.68";"7.76";"73.68";"8.53";"73.32";"8.88";"73.29";"8.02";"74.13";"6.83";"73.25";"8.22";"72.76";"9.04"
"2018 - 4";"70.16";"9.86";"70.56";"12.53";"72.54";"8.2";"72.57";"9.5";"72.21";"10.61";"72.16";"11.03";"73.1";"9.73";"72.13";"9.43";"71.6";"9.76"
"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - 1";"70.78";"12.99";"71.26";"15.92";"73.29";"10.39";"73.4";"11.97";"72.92";"12.44";"72.8";"12.76";"73.65";"12.19";"72.93";"12.21";"72.31";"12.32"
"2019 - 2";"70.39";"9.91";"70.9";"11.87";"72.89";"7.71";"73.02";"8.53";"72.59";"8.92";"72.43";"7.71";"73.33";"9.52";"72.57";"8.98";"71.93";"9.09"
"2019 - 3";"71.61";"9.52";"72.06";"11.49";"73.91";"7.44";"74.09";"8.31";"73.58";"8.99";"73.45";"8.18";"74.2";"6.17";"73.58";"8.63";"73.02";"8.81"
"2019 - 4";"72.49";"11.43";"72.87";"14.16";"74.63";"9.54";"74.81";"10.69";"74.28";"12.36";"74.21";"12.77";"74.79";"10.58";"74.31";"11.44";"73.79";"11.29"
"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - 1";"70.76";"11.42";"71.33";"14.19";"72.8";"9.67";"73.07";"10.73";"72.44";"11.69";"72.8";"12.18";"73.4";"11.42";"72.87";"11.12";"72.07";"11.2"
"2020 - 2";"67.1";"14.39";"67.77";"18.08";"69.34";"12.27";"69.58";"13.44";"69.07";"13.32";"69.29";"13.63";"70.1";"13.72";"69.39";"14.42";"68.55";"13.87"
"2020 - 3";"72.19";"13.1";"72.53";"15.75";"73.92";"10.72";"74.23";"11.67";"73.69";"11.58";"73.96";"11.29";"74.18";"9.44";"73.91";"11.96";"73.3";"12.14"
"2020 - 4";"70.93";"12.66";"71.32";"15.09";"72.82";"10.09";"73.18";"11.39";"72.52";"12.21";"73.0";"13.21";"73.28";"11.02";"72.96";"10.7";"72.15";"11.88"
"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2021 - 1";"70.56";"13.15";"71.11";"15.39";"72.56";"10.24";"72.88";"11.5";"72.28";"11.85";"72.81";"12.41";"72.97";"11.97";"72.89";"11.49";"71.88";"12.07"
"2021 - 2";"72.46";"13.74";"72.88";"16.42";"74.22";"11.04";"74.51";"12.14";"73.93";"12.19";"74.23";"10.73";"74.19";"11.06";"74.32";"12.02";"73.59";"12.62"
"2021 - 3";"74.77";"11.28";"75.16";"13.26";"76.38";"8.67";"76.69";"9.59";"76.17";"10.37";"76.37";"9.02";"76.66";"7.94";"76.53";"9.4";"75.83";"10.22"
"2021 - 4";"71.68";"11.99";"72.17";"14.57";"73.46";"9.92";"73.81";"11.15";"73.24";"12.77";"73.62";"12.32";"74.1";"11.7";"73.88";"10.75";"72.89";"11.65"
"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2022 - 1";"71.19";"10.93";"71.62";"13.7";"72.7";"9.29";"73.11";"10.28";"72.57";"10.84";"72.97";"10.92";"73.38";"10.42";"73.32";"10.4";"72.26";"10.62"
"2022 - 2";"71.71";"8.66";"72.15";"10.54";"73.29";"7.1";"73.72";"7.7";"73.11";"7.88";"73.5";"6.66";"73.92";"7.15";"73.84";"8.27";"72.81";"8.09"
"2022 - 3";"73.08";"9.18";"73.51";"11.0";"74.47";"7.51";"74.79";"7.95";"74.29";"8.95";"74.71";"7.86";"75.14";"6.93";"75.0";"8.45";"74.05";"8.62"
"2022 - 4";"71.6";"10.83";"72.0";"12.93";"72.96";"8.86";"73.28";"9.54";"72.76";"10.87";"73.4";"9.19";"74.11";"9.88";"73.73";"10.43";"72.57";"10.3"
"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2023 - 1";"71.73";"10.11";"72.04";"12.39";"73.08";"8.07";"73.35";"8.6";"72.84";"9.24";"73.32";"7.54";"73.91";"8.06";"73.76";"9.66";"72.66";"9.35"
"2023 - 2";"73.24";"8.91";"73.57";"10.93";"74.54";"7.16";"74.83";"7.6";"74.3";"8.09";"74.89";"6.03";"75.38";"6.64";"75.3";"8.75";"74.15";"8.24"
"2023 - 3";"74.33";"8.11";"74.57";"9.66";"75.57";"6.55";"75.71";"6.77";"75.25";"7.56";"75.8";"5.69";"76.21";"5.47";"76.15";"7.6";"75.15";"7.47"
"2023 - 4";"72.46";"8.11";"72.8";"9.61";"73.86";"6.39";"74.07";"7.04";"73.53";"7.81";"74.33";"6.28";"74.79";"6.43";"74.74";"7.52";"73.42";"7.52"
