"";"2000 - Total - Partos";"2000 - A término - Partos";"2000 - Prematuro - Partos";"2001 - Total - Partos";"2001 - A término - Partos";"2001 - Prematuro - Partos";"2002 - Total - Partos";"2002 - A término - Partos";"2002 - Prematuro - Partos";"2003 - Total - Partos";"2003 - A término - Partos";"2003 - Prematuro - Partos";"2004 - Total - Partos";"2004 - A término - Partos";"2004 - Prematuro - Partos";"2005 - Total - Partos";"2005 - A término - Partos";"2005 - Prematuro - Partos";"2006 - Total - Partos";"2006 - A término - Partos";"2006 - Prematuro - Partos";"2007 - Total - Partos";"2007 - A término - Partos";"2007 - Prematuro - Partos";"2008 - Total - Partos";"2008 - A término - Partos";"2008 - Prematuro - Partos";"2009 - Total - Partos";"2009 - A término - Partos";"2009 - Prematuro - Partos";"2010 - Total - Partos";"2010 - A término - Partos";"2010 - Prematuro - Partos";"2011 - Total - Partos";"2011 - A término - Partos";"2011 - Prematuro - Partos";"2012 - Total - Partos";"2012 - A término - Partos";"2012 - Prematuro - Partos";"2013 - Total - Partos";"2013 - A término - Partos";"2013 - Prematuro - Partos";"2014 - Total - Partos";"2014 - A término - Partos";"2014 - Prematuro - Partos";"2015 - Total - Partos";"2015 - A término - Partos";"2015 - Prematuro - Partos";"2016 - Total - Partos";"2016 - A término - Partos";"2016 - Prematuro - Partos";"2017 - Total - Partos";"2017 - A término - Partos";"2017 - Prematuro - Partos";"2018 - Total - Partos";"2018 - A término - Partos";"2018 - Prematuro - Partos";"2019 - Total - Partos";"2019 - A término - Partos";"2019 - Prematuro - Partos";"2020 - Total - Partos";"2020 - A término - Partos";"2020 - Prematuro - Partos";"2021 - Total - Partos";"2021 - A término - Partos";"2021 - Prematuro - Partos";"2022 - Total - Partos";"2022 - A término - Partos";"2022 - Prematuro - Partos"
"39010 - Bárcena de Pie de Concha";"1";"1";"0";"1";"1";"0";"6";"6";"0";"4";"4";"0";"3";"3";"0";"9";"9";"0";"0";"0";"0";"5";"5";"0";"5";"5";"0";"2";"2";"0";"3";"3";"0";"1";"1";"0";"5";"5";"0";"4";"4";"0";"3";"3";"0";"4";"4";"0";"2";"2";"0";"4";"4";"0";"6";"6";"0";"2";"2";"0";"1";"1";"0";"6";"6";"0";"6";"6";"0"
"39011 - Bareyo";"6";"6";"0";"16";"16";"0";"13";"13";"0";"12";"12";"0";"14";"14";"0";"14";"14";"0";"19";"19";"0";"9";"8";"1";"23";"21";"2";"21";"20";"1";"18";"18";"0";"26";"26";"0";"18";"15";"3";"20";"20";"0";"11";"10";"1";"13";"13";"0";"14";"13";"1";"13";"13";"0";"9";"9";"0";"11";"11";"0";"21";"20";"1";"21";"20";"1";"6";"6";"0"
"39012 - Cabezón de la Sal";"75";"71";"4";"69";"66";"3";"81";"75";"6";"77";"72";"5";"71";"65";"6";"73";"70";"3";"80";"76";"4";"100";"92";"8";"116";"114";"2";"66";"59";"7";"78";"70";"8";"80";"76";"4";"68";"65";"3";"61";"58";"3";"81";"75";"6";"68";"65";"3";"63";"61";"2";"52";"45";"7";"55";"48";"7";"47";"45";"2";"51";"46";"5";"52";"50";"2";"52";"50";"2"
"39013 - Cabezón de Liébana";"5";"4";"1";"8";"8";"0";"6";"6";"0";"1";"1";"0";"5";"4";"1";"2";"1";"1";"6";"5";"1";"1";"1";"0";"3";"3";"0";"6";"5";"1";"1";"1";"0";"6";"5";"1";"1";"1";"0";"2";"2";"0";"2";"2";"0";"3";"3";"0";"0";"0";"0";"4";"3";"1";"3";"2";"1";"0";"0";"0";"3";"3";"0";"2";"1";"1";"1";"1";"0"
"39014 - Cabuérniga";"8";"8";"0";"7";"7";"0";"6";"6";"0";"2";"2";"0";"9";"9";"0";"6";"4";"2";"10";"10";"0";"5";"5";"0";"4";"3";"1";"1";"1";"0";"7";"7";"0";"6";"6";"0";"1";"1";"0";"6";"6";"0";"2";"2";"0";"8";"8";"0";"4";"3";"1";"3";"3";"0";"2";"2";"0";"3";"3";"0";"4";"4";"0";"5";"5";"0";"2";"2";"0"
"39015 - Camaleño";"5";"5";"0";"7";"7";"0";"3";"3";"0";"14";"14";"0";"9";"9";"0";"3";"3";"0";"11";"10";"1";"8";"7";"1";"3";"3";"0";"4";"4";"0";"6";"6";"0";"4";"4";"0";"6";"6";"0";"2";"2";"0";"4";"4";"0";"4";"4";"0";"2";"1";"1";"2";"2";"0";"4";"3";"1";"2";"2";"0";"5";"4";"1";"9";"8";"1";"6";"5";"1"
"39016 - Camargo";"202";"190";"12";"204";"192";"12";"255";"246";"9";"271";"261";"10";"311";"299";"12";"365";"343";"22";"341";"309";"32";"366";"342";"24";"377";"355";"22";"334";"304";"30";"314";"290";"24";"269";"249";"20";"261";"245";"16";"222";"212";"10";"213";"202";"11";"181";"172";"9";"194";"183";"11";"195";"182";"13";"172";"157";"15";"154";"146";"8";"144";"133";"11";"142";"135";"7";"129";"124";"5"
"39017 - Campoo de Yuso";"6";"6";"0";"4";"4";"0";"4";"4";"0";"8";"8";"0";"5";"5";"0";"3";"3";"0";"3";"3";"0";"7";"6";"1";"1";"1";"0";"3";"3";"0";"5";"4";"1";"6";"5";"1";"4";"4";"0";"2";"1";"1";"4";"3";"1";"6";"5";"1";"4";"4";"0";"1";"1";"0";"7";"6";"1";"5";"5";"0";"6";"5";"1";"6";"5";"1";"5";"5";"0"
"39018 - Cartes";"67";"63";"4";"57";"54";"3";"62";"58";"4";"67";"61";"6";"79";"78";"1";"77";"76";"1";"80";"71";"9";"89";"83";"6";"109";"99";"10";"98";"93";"5";"85";"81";"4";"102";"98";"4";"73";"70";"3";"75";"66";"9";"75";"66";"9";"79";"72";"7";"71";"66";"5";"72";"69";"3";"55";"49";"6";"34";"31";"3";"37";"36";"1";"31";"28";"3";"39";"36";"3"
"39019 - Castañeda";"13";"12";"1";"11";"11";"0";"20";"20";"0";"14";"14";"0";"23";"20";"3";"18";"16";"2";"21";"21";"0";"25";"22";"3";"26";"25";"1";"40";"36";"4";"53";"52";"1";"26";"26";"0";"38";"35";"3";"41";"41";"0";"42";"41";"1";"51";"46";"5";"31";"30";"1";"36";"35";"1";"33";"30";"3";"27";"26";"1";"24";"21";"3";"27";"24";"3";"16";"15";"1"
"39020 - Castro-Urdiales";"248";"235";"13";"257";"247";"10";"266";"256";"10";"313";"295";"18";"359";"333";"26";"409";"382";"27";"330";"306";"24";"342";"320";"22";"410";"387";"23";"397";"378";"19";"387";"356";"31";"322";"310";"12";"323";"304";"19";"285";"269";"16";"240";"225";"15";"223";"210";"13";"233";"217";"16";"234";"220";"14";"192";"176";"16";"179";"173";"6";"184";"177";"7";"166";"154";"12";"176";"161";"15"
"39021 - Cieza";"5";"5";"0";"0";"0";"0";"6";"6";"0";"6";"5";"1";"9";"9";"0";"4";"4";"0";"4";"4";"0";"3";"3";"0";"3";"3";"0";"2";"2";"0";"5";"5";"0";"2";"2";"0";"1";"1";"0";"4";"3";"1";"0";"0";"0";"1";"1";"0";"4";"4";"0";"5";"5";"0";"4";"4";"0";"3";"2";"1";"8";"7";"1";"1";"1";"0";"1";"1";"0"
"39022 - Cillorigo de Liébana";"5";"5";"0";"11";"11";"0";"10";"10";"0";"7";"7";"0";"11";"11";"0";"14";"14";"0";"6";"6";"0";"14";"13";"1";"6";"6";"0";"9";"9";"0";"4";"4";"0";"15";"14";"1";"10";"10";"0";"8";"6";"2";"11";"11";"0";"7";"6";"1";"8";"8";"0";"6";"4";"2";"6";"6";"0";"14";"14";"0";"5";"5";"0";"5";"5";"0";"8";"7";"1"
"39023 - Colindres";"78";"77";"1";"83";"80";"3";"73";"72";"1";"99";"98";"1";"94";"88";"6";"93";"89";"4";"88";"83";"5";"77";"71";"6";"92";"87";"5";"90";"84";"6";"79";"74";"5";"79";"74";"5";"72";"66";"6";"81";"74";"7";"78";"74";"4";"77";"69";"8";"57";"54";"3";"66";"62";"4";"71";"62";"9";"50";"48";"2";"45";"43";"2";"51";"50";"1";"49";"46";"3"
"39024 - Comillas";"17";"15";"2";"20";"20";"0";"10";"10";"0";"13";"13";"0";"12";"12";"0";"14";"13";"1";"15";"15";"0";"13";"11";"2";"20";"18";"2";"14";"12";"2";"17";"17";"0";"19";"19";"0";"18";"16";"2";"17";"17";"0";"14";"13";"1";"21";"20";"1";"12";"11";"1";"8";"8";"0";"9";"8";"1";"12";"11";"1";"6";"6";"0";"9";"8";"1";"14";"14";"0"
"39025 - Corrales de Buelna (Los)";"111";"106";"5";"95";"91";"4";"100";"95";"5";"106";"100";"6";"96";"92";"4";"113";"109";"4";"130";"119";"11";"108";"99";"9";"136";"127";"9";"121";"117";"4";"114";"109";"5";"104";"96";"8";"110";"105";"5";"84";"79";"5";"88";"86";"2";"74";"72";"2";"57";"54";"3";"72";"71";"1";"65";"61";"4";"52";"51";"1";"54";"52";"2";"46";"45";"1";"58";"54";"4"
"39026 - Corvera de Toranzo";"14";"13";"1";"16";"15";"1";"18";"18";"0";"12";"12";"0";"15";"15";"0";"17";"17";"0";"9";"7";"2";"17";"16";"1";"18";"18";"0";"18";"18";"0";"13";"12";"1";"16";"15";"1";"12";"12";"0";"14";"12";"2";"11";"9";"2";"18";"18";"0";"16";"15";"1";"12";"12";"0";"9";"9";"0";"8";"8";"0";"10";"10";"0";"4";"4";"0";"14";"13";"1"
"39027 - Campoo de Enmedio";"28";"26";"2";"22";"21";"1";"25";"24";"1";"28";"27";"1";"36";"35";"1";"27";"25";"2";"30";"30";"0";"25";"22";"3";"20";"19";"1";"21";"21";"0";"33";"32";"1";"35";"31";"4";"34";"29";"5";"28";"26";"2";"22";"19";"3";"37";"32";"5";"37";"35";"2";"33";"32";"1";"32";"30";"2";"27";"23";"4";"21";"21";"0";"16";"16";"0";"32";"31";"1"
"39028 - Entrambasaguas";"23";"22";"1";"18";"17";"1";"28";"27";"1";"19";"13";"6";"28";"16";"12";"39";"23";"16";"37";"28";"9";"52";"49";"3";"67";"67";"0";"68";"64";"4";"78";"73";"5";"96";"91";"5";"73";"66";"7";"82";"76";"6";"71";"66";"5";"68";"64";"4";"57";"56";"1";"52";"49";"3";"58";"58";"0";"43";"40";"3";"49";"44";"5";"45";"44";"1";"35";"32";"3"
"39029 - Escalante";"7";"7";"0";"6";"6";"0";"6";"6";"0";"6";"6";"0";"2";"2";"0";"8";"7";"1";"3";"3";"0";"3";"3";"0";"10";"10";"0";"1";"1";"0";"2";"2";"0";"5";"4";"1";"3";"3";"0";"6";"5";"1";"3";"3";"0";"4";"4";"0";"3";"3";"0";"2";"1";"1";"4";"2";"2";"3";"3";"0";"2";"1";"1";"3";"3";"0";"1";"1";"0"
"39030 - Guriezo";"6";"6";"0";"10";"8";"2";"10";"10";"0";"15";"14";"1";"22";"22";"0";"22";"20";"2";"23";"22";"1";"21";"18";"3";"28";"27";"1";"25";"22";"3";"24";"21";"3";"23";"21";"2";"22";"20";"2";"24";"21";"3";"18";"14";"4";"27";"26";"1";"17";"17";"0";"12";"12";"0";"14";"13";"1";"12";"12";"0";"9";"8";"1";"10";"10";"0";"12";"12";"0"
"39031 - Hazas de Cesto";"7";"7";"0";"11";"11";"0";"7";"7";"0";"14";"14";"0";"6";"6";"0";"7";"7";"0";"8";"8";"0";"16";"16";"0";"14";"13";"1";"22";"21";"1";"9";"8";"1";"19";"19";"0";"20";"20";"0";"16";"16";"0";"15";"13";"2";"14";"14";"0";"14";"13";"1";"13";"13";"0";"13";"12";"1";"6";"6";"0";"17";"17";"0";"18";"18";"0";"13";"13";"0"
"39032 - Hermandad de Campoo de Suso";"11";"11";"0";"11";"11";"0";"9";"9";"0";"6";"6";"0";"6";"6";"0";"9";"9";"0";"9";"9";"0";"7";"7";"0";"6";"6";"0";"5";"4";"1";"6";"6";"0";"6";"6";"0";"8";"7";"1";"7";"7";"0";"9";"8";"1";"10";"8";"2";"6";"6";"0";"10";"8";"2";"9";"8";"1";"12";"12";"0";"10";"7";"3";"8";"8";"0";"7";"7";"0"
"39033 - Herrerías";"0";"0";"0";"1";"1";"0";"3";"3";"0";"2";"2";"0";"4";"3";"1";"5";"3";"2";"1";"1";"0";"2";"2";"0";"3";"2";"1";"2";"1";"1";"3";"3";"0";"2";"2";"0";"1";"1";"0";"3";"3";"0";"6";"6";"0";"4";"4";"0";"2";"2";"0";"3";"3";"0";"3";"3";"0";"2";"1";"1";"0";"0";"0";"5";"5";"0";"1";"1";"0"
"39034 - Lamasón";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"2";"2";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"2";"2";"0";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0"
"39035 - Laredo";"90";"88";"2";"88";"83";"5";"78";"73";"5";"93";"89";"4";"98";"98";"0";"90";"89";"1";"91";"88";"3";"79";"73";"6";"86";"82";"4";"89";"83";"6";"84";"77";"7";"92";"92";"0";"85";"78";"7";"67";"61";"6";"71";"65";"6";"73";"66";"7";"67";"62";"5";"70";"67";"3";"56";"52";"4";"53";"49";"4";"59";"54";"5";"50";"47";"3";"46";"44";"2"
"39036 - Liendo";"6";"6";"0";"3";"3";"0";"5";"5";"0";"6";"6";"0";"7";"7";"0";"11";"11";"0";"9";"9";"0";"13";"13";"0";"16";"15";"1";"6";"5";"1";"7";"7";"0";"21";"20";"1";"9";"9";"0";"8";"7";"1";"4";"3";"1";"12";"12";"0";"5";"5";"0";"3";"2";"1";"3";"3";"0";"1";"1";"0";"5";"5";"0";"3";"3";"0";"6";"5";"1"
"39037 - Liérganes";"16";"15";"1";"15";"15";"0";"15";"15";"0";"16";"16";"0";"14";"13";"1";"16";"15";"1";"18";"18";"0";"21";"19";"2";"16";"14";"2";"21";"19";"2";"17";"16";"1";"9";"9";"0";"17";"17";"0";"22";"19";"3";"12";"11";"1";"13";"13";"0";"19";"18";"1";"15";"15";"0";"13";"12";"1";"11";"10";"1";"12";"12";"0";"12";"12";"0";"9";"9";"0"
"39038 - Limpias";"10";"10";"0";"13";"13";"0";"14";"14";"0";"14";"14";"0";"18";"16";"2";"8";"7";"1";"20";"19";"1";"20";"17";"3";"29";"29";"0";"18";"17";"1";"16";"16";"0";"22";"21";"1";"14";"13";"1";"14";"12";"2";"14";"13";"1";"9";"8";"1";"19";"18";"1";"25";"24";"1";"14";"14";"0";"8";"8";"0";"19";"19";"0";"15";"14";"1";"10";"10";"0"
"39039 - Luena";"3";"3";"0";"3";"3";"0";"5";"5";"0";"2";"2";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"6";"5";"1";"2";"2";"0";"4";"3";"1";"2";"2";"0";"4";"4";"0";"1";"1";"0";"2";"1";"1";"2";"2";"0";"4";"4";"0";"2";"2";"0";"2";"2";"0";"1";"1";"0";"6";"6";"0";"3";"2";"1"
"39040 - Marina de Cudeyo";"45";"44";"1";"39";"39";"0";"47";"44";"3";"41";"37";"4";"35";"32";"3";"37";"36";"1";"29";"25";"4";"38";"35";"3";"50";"46";"4";"43";"41";"2";"59";"52";"7";"41";"39";"2";"42";"41";"1";"31";"31";"0";"41";"37";"4";"31";"29";"2";"39";"37";"2";"28";"27";"1";"23";"19";"4";"21";"19";"2";"32";"32";"0";"17";"15";"2";"16";"16";"0"
"39041 - Mazcuerras";"14";"14";"0";"11";"11";"0";"12";"12";"0";"15";"15";"0";"17";"15";"2";"15";"15";"0";"17";"15";"2";"24";"21";"3";"15";"12";"3";"20";"18";"2";"17";"17";"0";"10";"9";"1";"12";"11";"1";"18";"15";"3";"15";"14";"1";"11";"11";"0";"11";"11";"0";"8";"7";"1";"10";"9";"1";"6";"5";"1";"9";"9";"0";"11";"11";"0";"11";"11";"0"
"39042 - Medio Cudeyo";"53";"53";"0";"55";"54";"1";"58";"58";"0";"60";"58";"2";"74";"70";"4";"80";"76";"4";"71";"69";"2";"65";"62";"3";"66";"64";"2";"84";"78";"6";"73";"71";"2";"65";"57";"8";"59";"54";"5";"65";"57";"8";"66";"61";"5";"40";"39";"1";"59";"53";"6";"41";"40";"1";"54";"53";"1";"55";"51";"4";"46";"42";"4";"40";"36";"4";"45";"42";"3"
"39043 - Meruelo";"10";"10";"0";"15";"15";"0";"9";"9";"0";"16";"16";"0";"14";"14";"0";"15";"15";"0";"15";"15";"0";"17";"17";"0";"24";"24";"0";"18";"16";"2";"15";"13";"2";"10";"10";"0";"32";"32";"0";"14";"14";"0";"21";"21";"0";"16";"15";"1";"21";"19";"2";"22";"18";"4";"18";"18";"0";"20";"20";"0";"18";"18";"0";"12";"11";"1";"9";"9";"0"
"39044 - Miengo";"19";"17";"2";"36";"35";"1";"36";"35";"1";"39";"39";"0";"33";"31";"2";"34";"31";"3";"37";"35";"2";"36";"35";"1";"48";"46";"2";"48";"47";"1";"36";"34";"2";"39";"33";"6";"47";"45";"2";"43";"40";"3";"58";"57";"1";"44";"41";"3";"38";"34";"4";"52";"49";"3";"38";"36";"2";"48";"47";"1";"32";"30";"2";"29";"25";"4";"33";"32";"1"
"39045 - Miera";"2";"2";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"2";"2";"0";"2";"2";"0";"1";"1";"0";"0";"0";"0";"5";"4";"1";"0";"0";"0";"1";"1";"0";"3";"3";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"3";"3";"0";"0";"0";"0";"1";"1";"0";"2";"2";"0";"1";"1";"0";"1";"1";"0";"2";"2";"0"
"39046 - Molledo";"11";"11";"0";"8";"8";"0";"7";"7";"0";"6";"6";"0";"6";"6";"0";"10";"10";"0";"7";"5";"2";"13";"13";"0";"6";"5";"1";"8";"8";"0";"11";"10";"1";"7";"7";"0";"9";"9";"0";"14";"13";"1";"13";"11";"2";"7";"6";"1";"9";"9";"0";"8";"7";"1";"6";"5";"1";"2";"2";"0";"8";"8";"0";"5";"4";"1";"4";"4";"0"
"39047 - Noja";"21";"21";"0";"21";"21";"0";"22";"22";"0";"23";"22";"1";"31";"30";"1";"30";"27";"3";"21";"19";"2";"29";"25";"4";"41";"37";"4";"24";"21";"3";"24";"24";"0";"22";"20";"2";"13";"11";"2";"10";"9";"1";"11";"9";"2";"15";"15";"0";"17";"16";"1";"22";"21";"1";"14";"14";"0";"15";"14";"1";"15";"14";"1";"14";"12";"2";"16";"15";"1"
"39048 - Penagos";"10";"9";"1";"14";"12";"2";"11";"9";"2";"11";"11";"0";"9";"8";"1";"10";"10";"0";"12";"12";"0";"11";"10";"1";"15";"14";"1";"10";"8";"2";"13";"12";"1";"14";"13";"1";"22";"19";"3";"11";"11";"0";"22";"21";"1";"21";"20";"1";"13";"13";"0";"24";"23";"1";"14";"14";"0";"16";"14";"2";"21";"19";"2";"16";"15";"1";"11";"11";"0"
"39049 - Peñarrubia";"0";"0";"0";"0";"0";"0";"5";"5";"0";"3";"3";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"2";"2";"0";"3";"3";"0";"1";"1";"0";"0";"0";"0";"2";"2";"0";"3";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0"
"39050 - Pesaguero";"2";"2";"0";"0";"0";"0";"4";"4";"0";"0";"0";"0";"3";"3";"0";"1";"1";"0";"1";"1";"0";"4";"4";"0";"3";"3";"0";"2";"2";"0";"3";"3";"0";"5";"5";"0";"4";"4";"0";"1";"1";"0";"3";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0"
"39051 - Pesquera";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39052 - Piélagos";"158";"154";"4";"123";"117";"6";"192";"181";"11";"177";"171";"6";"212";"199";"13";"246";"233";"13";"233";"205";"28";"254";"236";"18";"306";"293";"13";"295";"274";"21";"287";"268";"19";"350";"327";"23";"309";"288";"21";"309";"294";"15";"295";"277";"18";"272";"257";"15";"241";"226";"15";"231";"216";"15";"236";"219";"17";"222";"203";"19";"196";"189";"7";"178";"168";"10";"184";"182";"2"
"39053 - Polaciones";"2";"2";"0";"1";"1";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"2";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"39054 - Polanco";"28";"28";"0";"24";"24";"0";"38";"35";"3";"31";"29";"2";"38";"34";"4";"30";"27";"3";"44";"42";"2";"61";"57";"4";"62";"56";"6";"71";"69";"2";"72";"69";"3";"76";"73";"3";"73";"67";"6";"64";"58";"6";"59";"55";"4";"66";"60";"6";"61";"55";"6";"59";"55";"4";"50";"50";"0";"48";"47";"1";"51";"48";"3";"44";"38";"6";"45";"43";"2"
