"";"Total - Consumo";"Alumbrado público - Consumo";"Doméstico - Consumo";"Industrial y otros - Consumo";"Tracción - Consumo"
"2001 - Julio";"311.6";"5.3";"39.7";"264.8";"1.8"
"2001 - Agosto";"296.1";"5.2";"40.3";"248.2";"2.4"
"2001 - Septiembre";"268.4";"5.6";"42.4";"216.3";"4.1"
"2001 - Octubre";"316.4";"6.8";"46.5";"257.8";"5.3"
"2001 - Noviembre";"286.3";"7.2";"44.6";"229.1";"5.4"
"2001 - Diciembre";"311.7";"6.7";"44";"253.3";"7.7"
"2002";"3392.8";"76.8";"580.9";"2694.2";"40.9"
"2002 - Enero";"302.9";"8.8";"64.1";"225.6";"4.4"
"2002 - Febrero";"276.7";"7";"55.1";"213.8";"0.8"
"2002 - Marzo";"274";"6.7";"49";"216.3";"2"
"2002 - Abril";"321.5";"5.5";"48.6";"263.9";"3.5"
"2002 - Mayo";"268.2";"7";"52";"203.8";"5.4"
"2002 - Junio";"277.1";"5.2";"41.3";"228.6";"2"
"2002 - Julio";"252.6";"5.1";"43";"200.4";"4.1"
"2002 - Agosto";"257.9";"5.6";"43.9";"206";"2.4"
"2002 - Septiembre";"251";"5.1";"45";"197.4";"3.5"
"2002 - Octubre";"310.2";"6.7";"47.4";"253.2";"2.9"
"2002 - Noviembre";"311.2";"6.7";"44.8";"254.7";"5"
"2002 - Diciembre";"289.5";"7.4";"46.7";"230.5";"4.9"
"2003";"3665.1";"75";"602";"2945.2";"42.9"
"2003 - Enero";"346";"8.6";"60.1";"273.9";"3.4"
"2003 - Febrero";"304";"6.8";"57.7";"237.9";"1.5"
"2003 - Marzo";"325";"6.7";"57.4";"256.1";"4.8"
"2003 - Abril";"330.7";"6.3";"49.4";"269.1";"5.9"
"2003 - Mayo";"306.1";"5.9";"49";"247.6";"3.5"
"2003 - Junio";"293.2";"4.8";"42.7";"242.5";"3.3"
"2003 - Julio";"296.6";"5.2";"45.9";"242.9";"2.6"
"2003 - Agosto";"299.4";"5.3";"42.7";"246.9";"4.6"
"2003 - Septiembre";"277.3";"5.6";"48.7";"219.7";"3.2"
"2003 - Octubre";"301.8";"6.8";"49";"242.1";"4"
"2003 - Noviembre";"297.5";"6.3";"47.1";"240.1";"4"
"2003 - Diciembre";"287.5";"6.7";"52.3";"226.4";"2.1"
"2004";"3758.6";"78.3";"653.8";"2983";"43.8"
"2004 - Enero";"312.5";"9";"66.2";"233.2";"4.1"
"2004 - Febrero";"281.7";"7.4";"58.8";"211.4";"4.1"
"2004 - Marzo";"296.7";"7.3";"64.4";"220.8";"4.3"
"2004 - Abril";"301.7";"6.4";"58.5";"234.5";"2.3"
"2004 - Mayo";"321.8";"5.8";"56.1";"256.7";"3.3"
"2004 - Junio";"308.7";"3.8";"43.3";"256.8";"4.8"
"2004 - Julio";"313.7";"5.9";"51.1";"252.8";"3.9"
"2004 - Agosto";"328.5";"5";"46.6";"273.7";"3.2"
"2004 - Septiembre";"300.7";"6";"50.9";"241.7";"2.1"
"2004 - Octubre";"321.3";"6.4";"48.7";"261.4";"4.8"
"2004 - Noviembre";"330.4";"7.1";"50";"270";"3.3"
"2004 - Diciembre";"340.9";"8.2";"59.2";"270";"3.6"
"2005";"3860.94";"78.49";"673.69";"3069.47";"39.4"
"2005 - Enero";"308.8";"8.9";"64.6";"232.5";"2.8"
"2005 - Febrero";"338.2";"7.2";"64.3";"263.2";"3.5"
"2005 - Marzo";"319.43";"6.54";"68.5";"242.26";"2.13"
"2005 - Abril";"330.4";"7.1";"63";"255.7";"4.6"
"2005 - Mayo";"339.2";"5.7";"54.6";"276.8";"2.1"
"2005 - Junio";"319.47";"5.43";"49.88";"259.33";"4.83"
"2005 - Julio";"309.18";"4.5";"42.9";"259.1";"2.8"
"2005 - Agosto";"328.49";"5.42";"51.34";"267.82";"3.91"
"2005 - Septiembre";"300.24";"6.14";"52.88";"237.6";"3.62"
"2005 - Octubre";"294.09";"6.4";"51.05";"234.9";"1.74"
"2005 - Noviembre";"323.04";"6.96";"51.54";"262.16";"2.37"
"2005 - Diciembre";"350.4";"8.2";"59.1";"278.1";"5"
