"";"%{Ec_IE_MinerCombus.d.tipo.h.tipo.total} - Producción";"%{Ec_IE_MinerCombus.d.tipo.h.tipo.total} - Valor de la producción";"Lignito - Producción";"Lignito - Valor de la producción";"Turba - Producción";"Turba - Valor de la producción"
"1932";"11918";"723240";"11918";"723240";"";""
"1933";"13738";"843685";"13738";"843685";"";""
"1934";"5032";"311380";"5032";"311380";"";""
"1935";"1427";"0";"1427";"0";"";""
"1936";"1096";"0";"1096";"0";"";""
"1937";"440";"0";"440";"0";"";""
"1938";"2113";"0";"2113";"0";"";""
"1939";"4930";"271150";"4930";"271150";"";""
"1940";"7684";"0";"7684";"0";"";""
"1941";"9322";"0";"9322";"0";"";""
"1942";"13121";"0";"13121";"0";"";""
"1943";"13710";"0";"13710";"0";"";""
"1944";"6748";"0";"6748";"0";"";""
"1945";"16094";"0";"16094";"0";"";""
"1946";"21454";"0";"21454";"0";"";""
"1947";"14135";"0";"14135";"0";"";""
"1948";"20155";"0";"20155";"0";"";""
"1949";"16551";"0";"16551";"0";"";""
"1950";"12099";"0";"12099";"0";"";""
"1951";"10036";"0";"10036";"0";"";""
"1952";"10067";"3020100";"10067";"3020100";"";""
"1953";"7422";"0";"7422";"0";"";""
"1954";"7376";"0";"7376";"0";"";""
"1955";"5302";"0";"5302";"0";"";""
"1956";"1738";"869000";"1738";"869000";"";""
"1957";"2294";"922781";"2294";"922781";"";""
"1958";"4898";"2204104";"4898";"2204104";"";""
"1959";"3181";"0";"3181";"0";"";""
"1960";"1080";"0";"1080";"0";"";""
"1961";"1047";"0";"1047";"0";"";""
"1962";"1547";"0";"1547";"0";"";""
"1963";"2426";"0";"2426";"0";"";""
"1964";"3420";"0";"3420";"0";"";""
"1965";"969";"352000";"969";"352000";"";""
"1966";"2023";"1025000";"2023";"1025000";"";""
"1967";"576";"0";"576";"0";"";""
"1968";"855";"410000";"855";"410000";"";""
"1969";"1814";"0";"914";"0";"900";"0"
"1970";"3610";"5130000";"234";"66000";"3376";"5064000"
"1971";"5079";"6265000";"579";"165000";"4500";"6100000"
"1972";"3752";"5421000";"252";"71000";"3500";"5350000"
"1973";"700";"1570000";"";"";"700";"1570000"
"1974";"1527";"0";"427";"0";"1100";"0"
"1977";"700";"0";"700";"0";"";""
"1978";"2375";"0";"800";"0";"1575";"0"
"1979";"3125";"0";"450";"0";"2675";"0"
"1980";"4109";"0";"800";"0";"3309";"0"
"1981";"1800";"0";"500";"0";"1300";"0"
"1982";"3259";"0";"1000";"0";"2259";"0"
"1983";"1896";"0";"";"";"1896";"0"
"1984";"3768";"0";"1150";"0";"2618";"0"
"1985";"30247";"0";"27629";"0";"2618";"0"
"1986";"27775";"0";"27775";"0";"";""
"1987";"2075";"0";"2075";"0";"";""
"1988";"1175";"0";"1175";"0";"";""
"1989";"2000";"0";"2000";"0";"";""
"1990";"900";"0";"900";"0";"";""
"1991";"110";"0";"110";"0";"";""
"1992";"5740";"2856000";"1240";"0";"4500";"2856000"
"1993";"5450";"2370000";"1450";"0";"4000";"2370000"
"1994";"1900";"0";"1900";"0";"";""
"1995";"7300";"0";"900";"0";"6400";"0"
"1996";"550";"0";"550";"0";"";""
"1997";"500";"0";"500";"0";"";""
"1998";"1800";"0";"500";"0";"1300";"0"
"1999";"2000";"0";"100";"0";"1900";"0"
"2000";"1950";"0";"200";"0";"1750";"0"
