"";"A. Operaciones corrientes - Pesetas";"A.1. Impuestos directos - Pesetas";"A.1.1 Sobre la renta - Pesetas";"A.1.2 Sobre el capital - Pesetas";"A.2. Impuestos indirectos - Pesetas";"A.2.1 Sobre el consumo - Pesetas";"A.2.2 Otros impuestos indirectos  - Pesetas";"A.3. Tasas y otros ingresos - Pesetas";"A.3.1 Venta de bienes - Pesetas";"A.3.2 Prestación de servicios - Pesetas";"A.3.3 Otras tasas por aprovechamientos especiales - Pesetas";"A.3.4 Arbitrios con fines no fiscales  - Pesetas";"A.3.5 Contribuciones especiales - Pesetas";"A.3.6 Reintegros - Pesetas";"A.3.7 Otros ingresos - Pesetas";"A.4. Transferencias corrientes - Pesetas";"A.4.1 Del Estado - Pesetas";"A.5. Ingresos patrimoniales - Pesetas";"A.5.1 Intereses de títulos valores - Pesetas";"A.5.2 Intereses de depósitos - Pesetas";"A.5.3 Dividendos y participación en beneficios - Pesetas";"A.5.4 Rentas de inmuebles  - Pesetas";"A.5.5 Concesiones y aprovechamientos especiales - Pesetas";"A.5.6 Otros ingresos patrimoniales - Pesetas";"B. Operaciones de capital - Pesetas";"B.1. Enajenación de inversiones reales - Pesetas";"B.1.1 De terrenos - Pesetas";"B.2. Transferencias de capital - Pesetas";"B.2.1 Del Estado - Pesetas";"B.2.2 De entes territoriales - Pesetas";"B.3. Activos financieros - Pesetas";"B.3.1 Reintegros de préstamos concedidos a corto plazo - Pesetas";"B.4. Pasivos financieros - Pesetas";"B.4.1 Préstamos recibidos a corto plazo - Pesetas";"Ingresos - Pesetas"
"1991";"11,359,549,916";"4,260,049,975";"";"";"259999922";"";"";"3,708,500,018";"";"";"";"";"";"";"";"2,931,000,037";"";"199999965";"";"";"";"";"";"";"2,638,450,022";"7249937";"";"1285000076";"";"";"46000072";"";"1300199937";"1300199937";"13,997,999,938"
"1992";"12,833,500,097";"4,666,500,025";"";"";"601000042";"";"";"4,062,000,053";"";"";"";"";"";"";"";"3,257,999,940";"";"246000037";"";"";"";"";"";"";"6,536,499,966";"2,280,699,989";"";"1644999981";"";"";"60699942";"";"2,550,100,054";"2,550,100,054";"19,370,000,063"
"1993";"14,017,371,595";"5,237,200,012";"";"";"601000042";"";"";"4,427,262,247";"";"";"";"";"";"";"";"3,386,445,107";"";"365464187";"";"";"";"";"";"";"5,472,628,381";"1754650351";"";"156296020";"";"";"61681952";"";"3,500,000,058";"3,500,000,058";"19,489,999,976"
"1994";"14,078,814,118";"5,287,300,001";"";"";"550000071";"";"";"4,514,567,477";"";"";"";"";"";"";"";"3,405,204,130";"";"321742438";"";"";"";"";"";"";"5,671,186,113";"1302287914";"";"807198219";"";"";"61699922";"";"3,500,000,058";"3,500,000,058";"19,750,000,064"
"1995";"15,467,000,000";"5,868,000,000";"";"";"550000000";"";"";"4,821,000,000";"";"";"";"";"";"";"";"3,812,000,000";"";"416000000";"";"";"";"";"";"";"6,259,000,000";"613000000";"";"1041000000";"";"";"200000000";"";"4,405,000,000";"4,405,000,000";"21,726,000,000"
"1996";"15,943,000,000";"6,143,000,000";"";"";"550000000";"";"";"4,969,000,000";"";"";"";"";"";"";"";"3,985,000,000";"";"296000000";"";"";"";"";"";"";"3,362,000,000";"515000000";"";"840000000";"";"";"67000000";"";"1940000000";"1940000000";"19,305,000,000"
"1997";"17,155,000,000";"6,438,000,000";"";"";"675000000";"";"";"5,751,000,000";"";"";"";"";"";"";"";"4,291,000,000";"";"";"";"";"";"";"";"";"4,230,000,000";"769000000";"";"1015000000";"";"";"2,364,000,000";"";"82000000";"82000000";"21,385,000,000"
"1998";"17,917,000,000";"6,528,000,000";"";"";"760000000";"";"";"5,720,000,000";"";"";"";"";"";"";"";"4,551,000,000";"";"358000000";"";"";"";"";"";"";"6,295,000,000";"1015000000";"";"5,200,000,000";"";"";"80000000";"";"";"";"24,212,000,000"
"1999";"18,949,779,230";"7,073,000,000";"";"";"800000000";"";"";"6,542,847,730";"";"";"";"";"";"";"";"5,083,100,000";"";"450831500";"";"";"";"";"";"";"3,825,211,912";"1055000000";"";"2,687,911,912";"";"";"82300000";"";"";"";"22,774,991,142"
"2000";"20,240,842,591";"7,352,999,994";"";"";"800000027";"";"";"5,778,742,516";"";"";"";"";"";"";"";"5,647,200,073";"";"661899980";"";"";"";"";"";"";"7,962,157,609";"576000046";"";"2,903,857,489";"";"";"82300006";"";"4,400,000,068";"4,400,000,068";"28,203,000,033"
