"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Española - Ambos sexos - Valor absoluto";"Española - Hombres - Valor absoluto";"Española - Mujeres - Valor absoluto";"Extranjera: Total - Ambos sexos - Valor absoluto";"Extranjera: Total - Hombres - Valor absoluto";"Extranjera: Total - Mujeres - Valor absoluto";"Extranjera: Unión Europea - Ambos sexos - Valor absoluto";"Extranjera: Unión Europea - Hombres - Valor absoluto";"Extranjera: Unión Europea - Mujeres - Valor absoluto";"Extranjera: No pertenecientes a la Unión Europea - Ambos sexos - Valor absoluto";"Extranjera: No pertenecientes a la Unión Europea - Hombres - Valor absoluto";"Extranjera: No pertenecientes a la Unión Europea - Mujeres - Valor absoluto"
"2009 - 3";"495.8";"241.1";"254.6";"464.9";"229.4";"235.4";"30.9";"11.7";"19.2";"9.3";"3.5";"5.9";"21.6";"8.2";"13.4"
"2009 - 4";"495.1";"240.4";"254.7";"464.0";"229.0";"235.0";"31.1";"11.4";"19.7";"8.2";"3.5";"4.7";"22.8";"7.9";"15.0"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"495.0";"240.3";"254.7";"463.9";"227.4";"236.6";"31.1";"12.9";"18.2";"8.2";"3.7";"4.5";"22.9";"9.2";"13.7"
"2010 - 2";"495.2";"240.2";"254.9";"464.0";"227.7";"236.2";"31.2";"12.5";"18.7";"9.7";"4.5";"5.2";"21.5";"8.0";"13.5"
"2010 - 3";"495.2";"240.1";"255.1";"463.9";"226.7";"237.2";"31.3";"13.4";"17.8";"9.3";"4.5";"4.8";"22.0";"8.9";"13.1"
"2010 - 4";"494.4";"239.6";"254.8";"463.9";"226.5";"237.4";"30.5";"13.0";"17.5";"7.9";"3.4";"4.5";"22.6";"9.6";"13.0"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"494.1";"239.4";"254.7";"463.7";"224.6";"239.2";"30.4";"14.8";"15.5";"8.9";"4.7";"4.2";"21.4";"10.1";"11.3"
"2011 - 2";"493.7";"238.9";"254.7";"463.6";"223.8";"239.8";"30.1";"15.1";"14.9";"7.4";"4.1";"3.3";"22.6";"11.0";"11.6"
"2011 - 3";"493.9";"239.0";"254.9";"463.6";"224.5";"239.2";"30.3";"14.5";"15.8";"10.6";"6.1";"4.5";"19.7";"8.4";"11.3"
"2011 - 4";"493.6";"238.8";"254.8";"463.4";"223.0";"240.3";"30.2";"15.7";"14.5";"10.8";"6.2";"4.7";"19.4";"9.5";"9.8"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"493.2";"238.5";"254.7";"463.1";"222.8";"240.3";"30.1";"15.7";"14.4";"10.1";"5.7";"4.4";"20.1";"10.0";"10.0"
"2012 - 2";"492.5";"238.2";"254.3";"462.5";"223.8";"238.7";"30.0";"14.3";"15.7";"12.3";"7.0";"5.2";"17.7";"7.3";"10.4"
"2012 - 3";"491.9";"237.7";"254.1";"462.2";"225.3";"236.9";"29.6";"12.4";"17.3";"9.4";"4.8";"4.6";"20.2";"7.6";"12.6"
"2012 - 4";"490.4";"237.0";"253.4";"461.3";"225.3";"236.0";"29.1";"11.7";"17.5";"9.1";"4.4";"4.7";"20.0";"7.3";"12.7"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"489.4";"236.4";"253.0";"460.6";"225.1";"235.6";"28.8";"11.3";"17.4";"9.6";"4.1";"5.5";"19.2";"7.2";"12.0"
"2013 - 2";"488.6";"236.0";"252.6";"460.1";"224.8";"235.2";"28.6";"11.2";"17.4";"11.0";"4.7";"6.3";"17.6";"6.4";"11.1"
"2013 - 3";"488.1";"235.8";"252.3";"459.5";"224.3";"235.2";"28.6";"11.4";"17.1";"12.2";"5.8";"6.4";"16.4";"5.6";"10.7"
"2013 - 4";"487.2";"235.4";"251.8";"458.8";"223.4";"235.5";"28.4";"12.0";"16.4";"8.5";"4.8";"3.8";"19.9";"7.3";"12.6"
