"";"Establecimientos";"Plazas";"Parcelas";"Parcelas ocupadas";"Personal empleado";"Grado de ocupación por parcelas";"Grado de ocupación de parcelas en fin de semana"
"2003 - Julio";"49";"34431";"10617";"149984";"367";"45.57";"53.99"
"2003 - Agosto";"49";"34907";"10720";"183156";"392";"55.11";"63.88"
"2003 - Septiembre";"43";"31044";"9578";"88394";"198";"30.76";"33.05"
"2003 - Octubre";"15";"8337";"2600";"27596";"52";"34.23";"37.71"
"2003 - Noviembre";"12";"7564";"2404";"23181";"39";"32.15";"35.78"
"2003 - Diciembre";"8";"4977";"1525";"14700";"30";"31.10";"32.20"
"2004";"";"";"";"";"";"";""
"2004 - Enero";"7";"4540";"1396";"11749";"24";"27.15";"24.43"
"2004 - Febrero";"9";"5290";"1621";"14425";"30";"30.68";"31.02"
"2004 - Marzo";"12";"7140";"2249";"20347";"44";"29.18";"28.75"
"2004 - Abril";"33";"25533";"7779";"69772";"135";"29.90";"32.32"
"2004 - Mayo";"32";"24139";"7342";"70437";"126";"30.95";"32.32"
"2004 - Junio";"43";"32256";"9883";"93577";"193";"31.56";"34.17"
"2004 - Julio";"49";"34612";"10589";"145762";"376";"44.41";"50.44"
"2004 - Agosto";"49";"34703";"10616";"175904";"403";"53.45";"64.03"
"2004 - Septiembre";"42";"30551";"9382";"80272";"210";"28.52";"32.55"
"2004 - Octubre";"11";"6213";"1842";"15489";"44";"27.12";"32.56"
"2004 - Noviembre";"10";"6334";"1983";"18043";"34";"30.33";"32.95"
"2004 - Diciembre";"7";"3784";"1137";"6670";"28";"18.92";"19.16"
"2005";"";"";"";"";"";"";""
"2005 - Enero";"7";"4275";"1306";"10904";"27";"26.94";"28.90"
"2005 - Febrero";"8";"5063";"1560";"12066";"31";"27.62";"28.66"
"2005 - Marzo";"16";"11226";"3562";"37030";"70";"33.54";"39.69"
"2005 - Abril";"32";"25186";"7683";"70696";"138";"30.67";"32.88"
"2005 - Mayo";"31";"24248";"7380";"76188";"141";"33.30";"35.29"
"2005 - Junio";"42";"31687";"9700";"90262";"198";"31.02";"32.89"
"2005 - Julio";"48";"34091";"10434";"153708";"368";"47.52";"53.04"
"2005 - Agosto";"48";"34279";"10514";"186976";"385";"57.37";"64.56"
"2005 - Septiembre";"41";"30400";"9349";"90145";"210";"32.14";"34.65"
"2005 - Octubre";"15";"11297";"3562";"35793";"81";"32.41";"36.44"
"2005 - Noviembre";"9";"5623";"1731";"18430";"35";"35.48";"37.81"
"2005 - Diciembre";"7";"4508";"1381";"14553";"30";"34.00";"28.15"
"2006";"";"";"";"";"";"";""
"2006 - Enero";"7";"4384";"1344";"12006";"30";"28.82";"29.61"
"2006 - Febrero";"8";"4978";"1543";"13629";"33";"31.54";"32.72"
"2006 - Marzo";"15";"12748";"4228";"44537";"80";"33.98";"35.94"
"2006 - Abril";"30";"24162";"7476";"75632";"174";"33.72";"40.27"
"2006 - Mayo";"31";"24365";"7474";"83159";"145";"35.89";"37.84"
"2006 - Junio";"42";"31656";"9760";"99032";"205";"33.82";"34.78"
"2006 - Julio";"48";"34295";"10549";"168035";"368";"51.38";"55.93"
"2006 - Agosto";"48";"34115";"10510";"186109";"396";"57.12";"65.05"
"2006 - Septiembre";"39";"29433";"9138";"88366";"193";"32.23";"34.90"
"2006 - Octubre";"15";"10958";"3490";"37703";"62";"34.84";"36.12"
"2006 - Noviembre";"10";"6512";"2073";"21745";"35";"34.96";"37.50"
"2006 - Diciembre";"7";"3917";"1261";"10175";"26";"26.03";"21.60"
"2007";"";"";"";"";"";"";""
"2007 - Enero";"7";"4384";"1347";"12190";"28";"29.19";"29.91"
"2007 - Febrero";"7";"4336";"1332";"11024";"23";"29.55";"30.32"
"2007 - Marzo";"10";"5975";"1882";"17991";"38";"30.84";"31.22"
"2007 - Abril";"31";"24720";"7666";"77785";"142";"33.82";"38.44"
"2007 - Mayo";"29";"23272";"7195";"78149";"132";"35.04";"35.90"
"2007 - Junio";"39";"30828";"9526";"98084";"202";"34.32";"35.41"
"2007 - Julio";"47";"33873";"10466";"155465";"359";"47.92";"52.24"
"2007 - Agosto";"47";"33857";"10471";"172275";"368";"53.07";"60.71"
"2007 - Septiembre";"42";"30440";"9560";"87975";"206";"30.67";"34.14"
"2007 - Octubre";"14";"10849";"3477";"39048";"59";"36.23";"36.94"
"2007 - Noviembre";"9";"5414";"1705";"18451";"31";"36.07";"38.64"
"2007 - Diciembre";"7";"4208";"1269";"12426";"31";"31.60";"30.02"
"2008";"";"";"";"";"";"";""
"2008 - Enero";"7";"4285";"1313";"12398";"23";"30.46";"32.87"
"2008 - Febrero";"8";"4857";"1507";"13196";"25";"30.20";"30.46"
"2008 - Marzo";"16";"11568";"3702";"48045";"70";"41.86";"33.71"
"2008 - Abril";"31";"24547";"7638";"73590";"139";"32.12";"33.80"
"2008 - Mayo";"30";"23808";"7391";"82510";"138";"36.01";"36.78"
"2008 - Junio";"40";"31219";"9683";"99800";"194";"34.36";"35.99"
"2008 - Julio";"46";"33548";"10426";"153974";"364";"47.64";"51.61"
"2008 - Agosto";"46";"33536";"10415";"176007";"377";"54.51";"54.50"
"2008 - Septiembre";"41";"30115";"9436";"99186";"228";"35.04";"34.69"
"2008 - Octubre";"17";"11986";"3792";"41712";"61";"35.48";"36.23"
"2008 - Noviembre";"12";"7768";"2479";"24604";"40";"33.09";"34.54"
"2008 - Diciembre";"6";"4427";"1360";"12535";"23";"29.74";"28.11"
"2009";"";"";"";"";"";"";""
"2009 - Enero";"7";"4384";"1347";"12269";"22";"29.38";"29.51"
"2009 - Febrero";"8";"4822";"1508";"11287";"26";"26.73";"27.16"
"2009 - Marzo";"13";"9863";"3249";"33518";"54";"33.28";"34.62"
"2009 - Abril";"33";"26273";"8179";"88764";"153";"36.18";"32.67"
"2009 - Mayo";"33";"25073";"7822";"82013";"145";"33.82";"35.30"
"2009 - Junio";"42";"32215";"10068";"99184";"221";"32.84";"34.80"
"2009 - Julio";"48";"34738";"10849";"153692";"379";"45.70";"50.21"
"2009 - Agosto";"48";"34738";"10845";"177120";"393";"52.69";"57.41"
"2009 - Septiembre";"42";"31380";"9836";"94753";"232";"32.11";"34.00"
"2009 - Octubre";"18";"12460";"3999";"40941";"74";"33.03";"33.44"
"2009 - Noviembre";"10";"6918";"2222";"21550";"41";"32.33";"34.25"
"2009 - Diciembre";"5";"3180";"950";"12216";"15";"41.46";"39.25"
"2010";"";"";"";"";"";"";""
"2010 - Enero";"6";"3316";"994";"12115";"12";"39.30";"39.62"
"2010 - Febrero";"8";"4440";"1525";"12270";"21";"28.74";"28.53"
"2010 - Marzo";"13";"7627";"2595";"25822";"41";"32.10";"30.31"
"2010 - Abril";"31";"25337";"7891";"76559";"144";"32.34";"32.59"
"2010 - Mayo";"30";"24250";"7550";"79635";"142";"34.03";"37.41"
"2010 - Junio";"44";"33041";"10382";"99254";"193";"31.87";"33.57"
"2010 - Julio";"47";"34618";"10794";"154564";"315";"46.19";"49.72"
"2010 - Agosto";"47";"34618";"10793";"177457";"359";"53.04";"57.86"
"2010 - Septiembre";"40";"29928";"9424";"92557";"202";"32.74";"35.19"
"2010 - Octubre";"18";"13619";"4414";"47399";"71";"34.64";"35.67"
"2010 - Noviembre";"9";"5817";"2003";"21676";"32";"36.08";"37.92"
"2010 - Diciembre";"5";"3441";"1091";"12436";"15";"36.77";"30.28"
"2011";"";"";"";"";"";"";""
"2011 - Enero";"5";"3104";"927";"11201";"13";"38.96";"39.04"
"2011 - Febrero";"6";"3879";"1349";"10352";"20";"27.40";"27.72"
"2011 - Marzo";"10";"6070";"2104";"18826";"35";"28.87";"31.81"
"2011 - Abril";"30";"22825";"7283";"78520";"150";"35.94";"35.22"
"2011 - Mayo";"32";"25134";"7904";"85769";"158";"35.00";"36.60"
"2011 - Junio";"44";"33011";"10378";"106157";"201";"34.10";"33.88"
"2011 - Julio";"48";"34938";"10982";"154034";"377";"45.25";"46.59"
"2011 - Agosto";"48";"34938";"10982";"176648";"403";"51.89";"59.21"
"2011 - Septiembre";"44";"32306";"10205";"99720";"255";"32.57";"34.86"
"2011 - Octubre";"19";"13430";"4475";"48996";"75";"35.32";"30.38"
"2011 - Noviembre";"11";"6604";"2371";"24850";"40";"34.94";"36.63"
"2011 - Diciembre";"8";"4211";"1391";"14226";"26";"33.00";"28.13"
"2012";"";"";"";"";"";"";""
"2012 - Enero";"8";"3956";"1235";"14228";"23";"37.17";"32.66"
"2012 - Febrero";"8";"4066";"1498";"12703";"29";"29.24";"29.33"
"2012 - Marzo";"12";"8927";"3139";"34386";"63";"35.34";"35.50"
"2012 - Abril";"34";"26235";"8258";"82992";"149";"33.50";"34.60"
"2012 - Mayo";"33";"25318";"7968";"86339";"151";"34.95";"36.35"
"2012 - Junio";"44";"32884";"10340";"99880";"199";"32.20";"34.70"
"2012 - Julio";"47";"34596";"10882";"146385";"356";"43.39";"49.87"
"2012 - Agosto";"48";"34902";"10989";"181676";"395";"53.33";"59.69"
"2012 - Septiembre";"47";"33894";"10671";"99318";"251";"31.02";"36.14"
"2012 - Octubre";"20";"13332";"4503";"49343";"86";"35.35";"37.22"
"2012 - Noviembre";"8";"5031";"1583";"20591";"32";"43.35";"44.82"
"2012 - Diciembre";"7";"3241";"1025";"9473";"16";"29.81";"29.91"
"2013";"";"";"";"";"";"";""
"2013 - Enero";"8";"4101";"1329";"15136";"23";"36.74";"36.65"
"2013 - Febrero";"6";"2826";"901";"11526";"16";"45.71";"45.86"
"2013 - Marzo";"20";"13799";"4378";"58877";"103";"43.38";"46.09"
"2013 - Abril";"31";"24642";"7604";"80894";"149";"35.46";"36.05"
"2013 - Mayo";"32";"24268";"7464";"85600";"147";"36.99";"37.70"
"2013 - Junio";"43";"32296";"9987";"100109";"196";"33.41";"34.69"
"2013 - Julio";"47";"34045";"10536";"148107";"348";"45.34";"49.60"
"2013 - Agosto";"48";"34820";"10965";"184320";"382";"54.23";"55.39"
"2013 - Septiembre";"44";"32116";"10136";"101761";"207";"33.47";"33.82"
"2013 - Octubre";"18";"12915";"4413";"52461";"56";"38.35";"39.20"
"2013 - Noviembre";"7";"4794";"1680";"20870";"20";"41.41";"42.53"
"2013 - Diciembre";"4";"2458";"700";"10043";"12";"46.30";"45.79"
"2014";"";"";"";"";"";"";""
"2014 - Enero";"5";"2632";"841";"13671";"11";"52.46";"52.46"
"2014 - Febrero";"6";"4132";"1159";"14476";"12";"44.62";"44.62"
"2014 - Marzo";"11";"8164";"2495";"35595";"40";"46.01";"46.99"
"2014 - Abril";"26";"21079";"6286";"74537";"130";"39.52";"39.14"
"2014 - Mayo";"32";"25323";"7635";"92412";"147";"39.05";"40.26"
"2014 - Junio";"43";"33311";"10148";"105651";"217";"34.70";"37.54"
"2014 - Julio";"48";"35545";"10848";"152753";"373";"45.43";"48.66"
"2014 - Agosto";"48";"35529";"10844";"184267";"382";"54.81";"56.35"
"2014 - Septiembre";"44";"33436";"10211";"108901";"236";"35.55";"38.56"
"2014 - Octubre";"17";"12427";"3887";"51010";"65";"42.34";"43.13"
"2014 - Noviembre";"9";"6074";"1845";"27868";"34";"50.35";"50.17"
"2014 - Diciembre";"7";"3260";"1055";"14346";"19";"43.87";"43.72"
"2015";"";"";"";"";"";"";""
"2015 - Enero";"7";"3291";"1064";"14173";"20";"42.98";"43.17"
"2015 - Febrero";"8";"4791";"1381";"16753";"30";"43.31";"43.36"
"2015 - Marzo";"11";"8187";"2485";"33527";"55";"43.53";"45.96"
"2015 - Abril";"32";"26526";"8064";"90163";"162";"37.27";"37.46"
"2015 - Mayo";"32";"25371";"7669";"95419";"160";"40.14";"41.39"
"2015 - Junio";"44";"33720";"10307";"112906";"222";"36.51";"37.71"
"2015 - Julio";"49";"35645";"10898";"166248";"383";"49.21";"52.95"
"2015 - Agosto";"49";"35645";"10898";"190672";"390";"56.44";"57.57"
"2015 - Septiembre";"45";"33120";"10129";"110380";"243";"36.33";"37.18"
"2015 - Octubre";"19";"13402";"4237";"57646";"75";"43.89";"40.73"
"2015 - Noviembre";"9";"5240";"1570";"25779";"32";"54.74";"52.15"
"2015 - Diciembre";"7";"3145";"937";"13378";"18";"46.06";"45.77"
"2016";"";"";"";"";"";"";""
"2016 - Enero";"6";"2761";"769";"10776";"18";"45.21";"55.92"
"2016 - Febrero";"6";"3438";"912";"13408";"19";"50.68";"50.47"
"2016 - Marzo";"23";"18573";"5627";"77595";"107";"44.48";"41.76"
"2016 - Abril";"31";"25315";"7641";"89095";"163";"38.87";"40.58"
"2016 - Mayo";"33";"26155";"7939";"98298";"174";"39.94";"42.61"
"2016 - Junio";"44";"33570";"10274";"118700";"223";"38.51";"37.45"
"2016 - Julio";"49";"35505";"10971";"174149";"371";"51.21";"53.95"
"2016 - Agosto";"49";"35489";"10966";"201214";"411";"59.19";"61.06"
"2016 - Septiembre";"43";"32280";"9993";"109823";"247";"36.63";"41.76"
"2016 - Octubre";"17";"12218";"3856";"50496";"72";"42.25";"35.34"
"2016 - Noviembre";"8";"5149";"1577";"26033";"40";"55.02";"48.08"
"2016 - Diciembre";"4";"1648";"522";"5559";"12";"34.38";"40.15"
"2017";"";"";"";"";"";"";""
"2017 - Enero";"5";"2508";"720";"11318";"15";"50.74";"44.58"
"2017 - Febrero";"7";"3903";"1106";"13305";"25";"42.95";"43.03"
"2017 - Marzo";"11";"6900";"2055";"26937";"52";"42.28";"39.59"
"2017 - Abril";"31";"24076";"7638";"91150";"194";"39.78";"39.64"
"2017 - Mayo";"34";"26253";"8290";"95134";"200";"37.02";"39.40"
"2017 - Junio";"45";"34351";"10816";"129674";"275";"39.96";"39.53"
"2017 - Julio";"49";"35470";"11215";"167134";"412";"48.07";"51.93"
"2017 - Agosto";"49";"35505";"11226";"199553";"416";"57.34";"60.40"
"2017 - Septiembre";"45";"33327";"10570";"112410";"261";"35.45";"35.41"
"2017 - Octubre";"17";"12349";"4154";"52490";"72";"40.76";"41.23"
"2017 - Noviembre";"6";"4018";"1147";"18347";"26";"53.33";"50.61"
"2017 - Diciembre";"4";"2452";"702";"10821";"11";"49.73";"49.68"
"2018";"";"";"";"";"";"";""
"2018 - Enero";"5";"2603";"746";"8527";"11";"36.89";"35.04"
"2018 - Febrero";"6";"3438";"937";"12949";"15";"49.35";"49.36"
"2018 - Marzo";"12";"8728";"2642";"34128";"51";"41.66";"43.66"
"2018 - Abril";"29";"24796";"7855";"90460";"176";"38.39";"38.16"
"2018 - Mayo";"31";"25467";"8046";"99416";"179";"39.86";"41.33"
"2018 - Junio";"42";"33029";"10440";"117658";"257";"37.57";"37.40"
"2018 - Julio";"48";"35016";"11093";"168528";"447";"49.01";"50.82"
"2018 - Agosto";"48";"34987";"11086";"195686";"439";"56.94";"57.77"
"2018 - Septiembre";"41";"31949";"10109";"110304";"246";"36.37";"38.19"
"2018 - Octubre";"17";"12233";"4100";"53409";"67";"42.02";"41.77"
"2018 - Noviembre";"7";"4315";"1239";"18079";"22";"48.62";"48.39"
"2018 - Diciembre";"5";"2603";"741";"10730";"11";"46.71";"46.93"
"2019";"";"";"";"";"";"";""
"2019 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2019 - Febrero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2019 - Marzo";"13";"8413";"2629";"31631";"42";"38.81";"28.19"
"2019 - Abril";"27";"22577";"7243";"86669";"169";"39.89";"40.41"
"2019 - Mayo";"32";"25506";"8056";"96523";"170";"38.65";"38.98"
"2019 - Junio";"44";"33680";"10637";"109171";"261";"34.21";"36.25"
"2019 - Julio";"49";"35565";"11266";"178954";"423";"51.24";"51.21"
"2019 - Agosto";"49";"35565";"11266";"196630";"451";"56.30";"57.33"
"2019 - Septiembre";"41";"32036";"10158";"106723";"259";"35.02";"38.36"
"2019 - Octubre";"18";"12483";"4316";"55022";"84";"41.12";"41.81"
"2019 - Noviembre";"5";"2851";"828";"9247";"18";"37.21";"35.10"
"2019 - Diciembre";"3";"1161";"315";"2396";"5";"24.50";"34.35"
"2020";"";"";"";"";"";"";""
"2020 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Febrero";"5";"2438";"715";"10003";"9";"48.22";"49.57"
"2020 - Marzo";"3";"1748";"464";"4364";"1";"30.37";"44.66"
"2020 - Abril";"0";"0";"0";"0";"0";"0.00";"0.00"
"2020 - Mayo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Junio";"18";"11888";"4014";"32992";"112";"27.40";"37.45"
"2020 - Julio";"49";"35394";"11283";"159476";"440";"45.59";"52.47"
"2020 - Agosto";"49";"35363";"11273";"187533";"473";"53.67";"53.49"
"2020 - Septiembre";"40";"31038";"9991";"94839";"308";"31.64";"35.38"
"2020 - Octubre";"12";"8690";"2670";"33453";"54";"40.41";"41.37"
"2020 - Noviembre";"4";"1648";"505";"9091";"13";"59.99";"60.16"
"2020 - Diciembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021";"";"";"";"";"";"";""
"2021 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Febrero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Marzo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Abril";"14";"8580";"2541";"25119";"55";"32.95";"35.46"
"2021 - Mayo";"20";"15229";"4830";"54140";"124";"36.16";"40.67"
"2021 - Junio";"40";"32615";"10406";"107686";"280";"34.49";"35.15"
"2021 - Julio";"50";"35594";"11351";"158331";"479";"45.00";"49.62"
"2021 - Agosto";"50";"35594";"11351";"202825";"472";"57.64";"58.95"
"2021 - Septiembre";"43";"32064";"10240";"114851";"291";"37.39";"43.29"
"2021 - Octubre";"14";"10286";"3116";"41888";"61";"43.37";"46.04"
"2021 - Noviembre";"7";"4049";"1138";"17099";"23";"50.08";"47.62"
"2021 - Diciembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2022";"";"";"";"";"";"";""
"2022 - Enero";"9";"3546";"854";"11756";"23";"44.39";"44.23"
"2022 - Febrero";"10";"3848";"1000";"12302";"27";"43.95";"44.22"
"2022 - Marzo";"11";"4176";"1105";"15652";"27";"45.71";"42.43"
"2022 - Abril";"33";"24421";"7658";"87578";"205";"38.12";"40.78"
"2022 - Mayo";"35";"26530";"8370";"102885";"188";"39.65";"42.76"
"2022 - Junio";"46";"33994";"10709";"123860";"300";"38.55";"43.22"
"2022 - Julio";"53";"36315";"11407";"195522";"490";"55.29";"60.41"
"2022 - Agosto";"53";"36315";"11407";"216652";"487";"61.27";"60.36"
"2022 - Septiembre";"48";"33064";"10414";"126353";"358";"40.44";"43.57"
"2022 - Octubre";"17";"13143";"4304";"51693";"87";"38.75";"38.74"
"2022 - Noviembre";"10";"4222";"1164";"6696";"34";"19.17";"17.05"
"2022 - Diciembre";"6";"1573";"457";"5145";"20";"36.35";"24.59"
"2023";"";"";"";"";"";"";""
"2023 - Enero";"7";"2779";"731";"7433";"24";"32.79";"11.25"
"2023 - Febrero";"9";"3513";"979";"12887";"25";"47.03";"48.02"
"2023 - Marzo";"10";"3822";"1099";"15469";"56";"45.42";"29.53"
"2023 - Abril";"35";"26529";"8389";"104302";"221";"41.44";"44.32"
"2023 - Mayo";"34";"25768";"8172";"170490";"206";"67.30";"39.03"
"2023 - Junio";"49";"34494";"10890";"127824";"482";"39.13";"41.50"
"2023 - Julio";"52";"35630";"11252";"202986";"560";"58.19";"61.38"
"2023 - Agosto";"52";"35518";"11231";"239263";"529";"68.72";"70.21"
"2023 - Septiembre";"46";"33185";"10563";"132002";"424";"41.65";"45.85"
"2023 - Octubre";"16";"12259";"4024";"55484";"60";"44.48";"42.50"
"2023 - Noviembre";"9";"3449";"963";"13678";"23";"47.36";"46.74"
"2023 - Diciembre";"5";"800";"286";"3125";"8";"35.20";"35.79"
"2024";"";"";"";"";"";"";""
"2024 - Enero";"7";"2301";"694";"9501";"12";"44.17";"45.24"
"2024 - Febrero";"9";"3513";"979";"16005";"24";"56.39";"45.16"
