"";"Cantabria - Viviendas libres iniciadas - Número de viviendas";"Cantabria - Viviendas libres terminadas - Número de viviendas";"España - Viviendas libres iniciadas - Número de viviendas";"España - Viviendas libres terminadas - Número de viviendas"
"2016";"365";"492";"59168";"37512"
"2016 - Enero";"10";"11";"4230";"2573"
"2016 - Febrero";"45";"27";"5812";"2982"
"2016 - Marzo";"25";"65";"6208";"3839"
"2016 - Abril";"18";"50";"3699";"2562"
"2016 - Mayo";"19";"19";"5245";"2650"
"2016 - Junio";"22";"16";"6040";"2779"
"2016 - Julio";"11";"64";"3979";"4171"
"2016 - Agosto";"15";"14";"4295";"1996"
"2016 - Septiembre";"35";"5";"4655";"2880"
"2016 - Octubre";"83";"172";"6373";"4064"
"2016 - Noviembre";"56";"21";"3341";"2806"
"2016 - Diciembre";"26";"28";"5291";"4210"
"2017";"375";"476";"74201";"49336"
"2017 - Enero";"23";"161";"6133";"2566"
"2017 - Febrero";"28";"11";"6190";"3225"
"2017 - Marzo";"48";"61";"5513";"4487"
"2017 - Abril";"27";"14";"6185";"4137"
"2017 - Mayo";"26";"29";"7305";"3884"
"2017 - Junio";"30";"21";"6810";"5564"
"2017 - Julio";"54";"67";"6006";"5620"
"2017 - Agosto";"37";"25";"6370";"3043"
"2017 - Septiembre";"17";"23";"6120";"3901"
"2017 - Octubre";"13";"8";"7100";"3354"
"2017 - Noviembre";"46";"36";"4858";"4674"
"2017 - Diciembre";"26";"20";"5611";"4881"
"2018";"936";"378";"91477";"58853"
"2018 - Enero";"15";"15";"6514";"3118"
"2018 - Febrero";"118";"16";"7010";"3994"
"2018 - Marzo";"173";"18";"8130";"4957"
"2018 - Abril";"59";"14";"6466";"4948"
"2018 - Mayo";"62";"19";"8967";"5536"
"2018 - Junio";"37";"46";"8642";"6181"
"2018 - Julio";"74";"86";"10831";"6301"
"2018 - Agosto";"114";"58";"5588";"3529"
"2018 - Septiembre";"21";"27";"6459";"5659"
"2018 - Octubre";"128";"18";"7878";"5070"
"2018 - Noviembre";"119";"23";"8475";"5090"
"2018 - Diciembre";"16";"38";"6517";"4470"
"2019";"850";"588";"96245";"71562"
"2019 - Enero";"78";"20";"8585";"4269"
"2019 - Febrero";"71";"19";"8460";"5135"
"2019 - Marzo";"27";"22";"9302";"4773"
"2019 - Abril";"50";"55";"8670";"5772"
"2019 - Mayo";"38";"37";"7274";"6204"
"2019 - Junio";"41";"17";"9932";"5953"
"2019 - Julio";"73";"13";"7257";"6404"
"2019 - Agosto";"62";"45";"7486";"4569"
"2019 - Septiembre";"75";"25";"7396";"5190"
"2019 - Octubre";"70";"16";"9306";"7315"
"2019 - Noviembre";"79";"129";"6519";"7631"
"2019 - Diciembre";"186";"190";"6058";"8347"
"2020";"758";"803";"75930";"77531"
"2020 - Enero";"32";"55";"6543";"5499"
"2020 - Febrero";"36";"89";"8525";"6696"
"2020 - Marzo";"46";"75";"7458";"6232"
"2020 - Abril";"36";"7";"5125";"3010"
"2020 - Mayo";"24";"52";"5415";"5027"
"2020 - Junio";"40";"157";"6693";"7482"
"2020 - Julio";"38";"146";"5858";"7811"
"2020 - Agosto";"105";"59";"5337";"4933"
"2020 - Septiembre";"36";"20";"5517";"8059"
"2020 - Octubre";"230";"32";"7510";"8836"
"2020 - Noviembre";"100";"71";"5410";"7736"
"2020 - Diciembre";"35";"40";"6539";"6210"
"2021";"1275";"750";"100504";"84091"
"2021 - Enero";"163";"36";"8115";"6197"
"2021 - Febrero";"80";"27";"7639";"5192"
"2021 - Marzo";"196";"30";"7510";"7234"
"2021 - Abril";"57";"75";"5959";"7420"
"2021 - Mayo";"43";"64";"8179";"7913"
"2021 - Junio";"34";"77";"10552";"7537"
"2021 - Julio";"227";"68";"8350";"8889"
"2021 - Agosto";"53";"76";"8569";"6127"
"2021 - Septiembre";"57";"180";"8883";"6095"
"2021 - Octubre";"162";"33";"12083";"6150"
"2021 - Noviembre";"72";"37";"6155";"8163"
"2021 - Diciembre";"131";"47";"8510";"7174"
"2022";"908";"1092";"96996";"79935"
"2022 - Enero";"92";"40";"8447";"5449"
"2022 - Febrero";"80";"27";"9376";"5950"
"2022 - Marzo";"147";"45";"8339";"7531"
"2022 - Abril";"75";"43";"5280";"7068"
"2022 - Mayo";"73";"119";"6920";"6386"
"2022 - Junio";"46";"41";"8746";"6367"
"2022 - Julio";"109";"230";"6159";"8005"
"2022 - Agosto";"43";"101";"8412";"5402"
"2022 - Septiembre";"61";"35";"9018";"6656"
"2022 - Octubre";"57";"152";"10591";"7542"
"2022 - Noviembre";"61";"75";"6232";"6776"
"2022 - Diciembre";"64";"184";"9476";"6803"
"2023";"1569";"883";"98040";"80473"
"2023 - Enero";"69";"46";"9432";"4828"
"2023 - Febrero";"88";"34";"9306";"6600"
"2023 - Marzo";"142";"27";"7217";"8728"
"2023 - Abril";"336";"183";"6730";"6633"
"2023 - Mayo";"42";"43";"8428";"6869"
"2023 - Junio";"56";"46";"8961";"7304"
"2023 - Julio";"93";"117";"6247";"8657"
"2023 - Agosto";"158";"52";"7944";"4633"
"2023 - Septiembre";"108";"95";"9605";"6319"
"2023 - Octubre";"165";"70";"10521";"6503"
"2023 - Noviembre";"256";"60";"6533";"7266"
"2023 - Diciembre";"56";"110";"7116";"6133"
