"";"Capítulo 1 - Actividades extraescolares y anexas - Gasto público";"Capítulo 1 - Administración General - Gasto público";"Capítulo 1 - E. Infantil y E. Primaria - Gasto público";"Capítulo 1 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 1 - Educación Compensatoria - Gasto público";"Capítulo 1 - Educación de Adultos - Gasto público";"Capítulo 1 - Educación en el Exterior - Gasto público";"Capítulo 1 - Educación Especial - Gasto público";"Capítulo 1 - EE. de Reg. Especial - Gasto público";"Capítulo 1 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 1 - Investigación educativa - Gasto público";"Capítulo 1 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 1 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 1 - Servicios complementarios:Transporte - Gasto público";"Capítulo 2 - Actividades extraescolares y anexas - Gasto público";"Capítulo 2 - Administración General - Gasto público";"Capítulo 2 - E. Infantil y E. Primaria - Gasto público";"Capítulo 2 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 2 - Educación Compensatoria - Gasto público";"Capítulo 2 - Educación de Adultos - Gasto público";"Capítulo 2 - Educación en el Exterior - Gasto público";"Capítulo 2 - Educación Especial - Gasto público";"Capítulo 2 - EE. de Reg. Especial - Gasto público";"Capítulo 2 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 2 - Investigación educativa - Gasto público";"Capítulo 2 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 2 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 2 - Servicios complementarios:Transporte - Gasto público";"Capítulo 3 - Actividades extraescolares y anexas - Gasto público";"Capítulo 3 - Administración General - Gasto público";"Capítulo 3 - E. Infantil y E. Primaria - Gasto público";"Capítulo 3 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 3 - Educación Compensatoria - Gasto público";"Capítulo 3 - Educación de Adultos - Gasto público";"Capítulo 3 - Educación en el Exterior - Gasto público";"Capítulo 3 - Educación Especial - Gasto público";"Capítulo 3 - EE. de Reg. Especial - Gasto público";"Capítulo 3 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 3 - Investigación educativa - Gasto público";"Capítulo 3 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 3 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 3 - Servicios complementarios:Transporte - Gasto público";"Capítulo 4 - Actividades extraescolares y anexas - Gasto público";"Capítulo 4 - Administración General - Gasto público";"Capítulo 4 - E. Infantil y E. Primaria - Gasto público";"Capítulo 4 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 4 - Educación Compensatoria - Gasto público";"Capítulo 4 - Educación de Adultos - Gasto público";"Capítulo 4 - Educación en el Exterior - Gasto público";"Capítulo 4 - Educación Especial - Gasto público";"Capítulo 4 - EE. de Reg. Especial - Gasto público";"Capítulo 4 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 4 - Investigación educativa - Gasto público";"Capítulo 4 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 4 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 4 - Servicios complementarios:Transporte - Gasto público";"Capítulo 6 - Actividades extraescolares y anexas - Gasto público";"Capítulo 6 - Administración General - Gasto público";"Capítulo 6 - E. Infantil y E. Primaria - Gasto público";"Capítulo 6 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 6 - Educación Compensatoria - Gasto público";"Capítulo 6 - Educación de Adultos - Gasto público";"Capítulo 6 - Educación en el Exterior - Gasto público";"Capítulo 6 - Educación Especial - Gasto público";"Capítulo 6 - EE. de Reg. Especial - Gasto público";"Capítulo 6 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 6 - Investigación educativa - Gasto público";"Capítulo 6 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 6 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 6 - Servicios complementarios:Transporte - Gasto público";"Capítulo 7 - Actividades extraescolares y anexas - Gasto público";"Capítulo 7 - Administración General - Gasto público";"Capítulo 7 - E. Infantil y E. Primaria - Gasto público";"Capítulo 7 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 7 - Educación Compensatoria - Gasto público";"Capítulo 7 - Educación de Adultos - Gasto público";"Capítulo 7 - Educación en el Exterior - Gasto público";"Capítulo 7 - Educación Especial - Gasto público";"Capítulo 7 - EE. de Reg. Especial - Gasto público";"Capítulo 7 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 7 - Investigación educativa - Gasto público";"Capítulo 7 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 7 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 7 - Servicios complementarios:Transporte - Gasto público";"Capítulo 8 y 9 - Actividades extraescolares y anexas - Gasto público";"Capítulo 8 y 9 - Administración General - Gasto público";"Capítulo 8 y 9 - E. Infantil y E. Primaria - Gasto público";"Capítulo 8 y 9 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 8 y 9 - Educación Compensatoria - Gasto público";"Capítulo 8 y 9 - Educación de Adultos - Gasto público";"Capítulo 8 y 9 - Educación en el Exterior - Gasto público";"Capítulo 8 y 9 - Educación Especial - Gasto público";"Capítulo 8 y 9 - EE. de Reg. Especial - Gasto público";"Capítulo 8 y 9 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 8 y 9 - Investigación educativa - Gasto público";"Capítulo 8 y 9 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 8 y 9 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 8 y 9 - Servicios complementarios:Transporte - Gasto público"
"2010";"0";"21987.1";"120319.8";"91236.7";"0";"28610.4";"0";"435.9";"32153";"0";"0";"232.1";"0";"0";"1420.1";"1703";"4410.5";"10531.7";"82";"160.7";"0";"39.1";"436.4";"595.1";"0";"3732";"0";"17875.6";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"460";"0";"47748.6";"33335.2";"10";"168.7";"0";"2714.1";"20";"122.2";"55.7";"40.7";"0";"0";"30.2";"667.3";"20354";"5654.7";"0";"86.1";"0";"107.8";"232.8";"0";"0";"0";"0";"0";"79";"0";"215.4";"138.6";"0";"0";"0";"2.4";"0";"0";"0";"0";"100";"0";"0";"6";"20";"27";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011";"0";"21290.1";"116908.1";"87908.3";"0";"24005.8";"0";"426.8";"37235.6";"1";"0";"246.2";"0";"0";"1702";"1441.7";"2805.6";"8867.3";"59.8";"224.2";"0";"31.2";"621.9";"429.5";"0";"3141.4";"0";"20384.9";"0";"0.4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"727.1";"0";"43486.5";"34781.8";"10";"165.8";"0";"3348.6";"20";"51.3";"4.5";"37.6";"0";"0";"11.6";"914";"17505.2";"6612";"0";"124.1";"0";"9.3";"95.9";"0";"0";"0";"0";"0";"62.5";"0";"181.1";"116";"0";"0";"0";"2.2";"0";"0";"0";"0";"200";"0";"0";"17.5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012";"0";"19996.5";"107932.5";"84800.9";"0";"22805.7";"0";"418.7";"30113.7";"1";"0";"237.3";"0";"0";"1356.5";"1218.6";"3785.4";"10163.4";"80.9";"238.7";"0";"169";"809.8";"551.3";"0";"3045.9";"0";"18567.1";"0";"0.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"360.5";"0";"42718";"33903.2";"0";"165.2";"0";"3081.1";"494.6";"10";"0";"43.2";"0";"0";"154.7";"244.3";"17643.8";"6210.3";"0";"861.9";"0";"0.3";"338.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"200";"0";"0";"13.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013";"0";"67.1";"123710.7";"99417";"0";"19003.7";"0";"497.9";"33775.2";"0";"0";"214.8";"0";"0";"1411.8";"447.8";"3812.4";"9111.6";"74.8";"196.2";"0";"246.3";"722.9";"354.1";"0";"2926.5";"0";"16853.2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"80.2";"0";"43122";"35904.7";"85.4";"92.6";"0";"3357.5";"500.7";"0";"0";"49.7";"0";"0";"0";"0";"18284.7";"4868.7";"0";"286.1";"0";"0.7";"93.9";"36.6";"0";"0";"0";"0";"42";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014";"0";"92.3";"123295.3";"99880.4";"0";"17974.6";"0";"510.3";"41647.5";"0";"0";"201.5";"0";"0";"1076.9";"981.78";"4084.3";"9855.3";"52.3";"202.2";"0";"239.7";"801.2";"278.1";"0";"3054.8";"0";"16427.8";"30";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"168.8";"0";"45446.6";"37364.2";"275";"0";"0";"3742.4";"532.7";"37.5";"0";"71.2";"0";"20";"17.8";"0.7";"18676.6";"5370.3";"0";"33.7";"0";"2.2";"304.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015";"0";"81.4";"127826.3";"105762.1";"0";"17851.7";"0";"556.9";"40921.3";"0";"0";"213.8";"0";"0";"1066.9";"882.1";"4370.8";"10492.5";"73";"265.2";"0";"234.4";"831.8";"360";"0";"2469.7";"0";"16529.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"174.1";"20";"44400.8";"36624.2";"105";"0";"0";"3642.8";"583";"0";"0";"129.5";"0";"83.8";"25.8";"23.9";"14549.8";"7361.8";"0";"42.9";"0";"3.5";"24.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016";"0";"13790.39";"138817.32";"113779.9";"0";"13687.01";"0";"660.48";"32747.89";"0";"0";"223.2";"0";"0";"1140.3";"1125.9";"5424.4";"11486.2";"60.6";"412.9";"0";"299.6";"1003.2";"277.5";"0";"2762.1";"0";"16620";"0";"20.5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"136.8";"10";"46991.3";"39013.2";"115";"6";"0";"4019.7";"378";"12.6";"0";"131.1";"0";"85.1";"167.4";"22.4";"12100.1";"6621.7";"0";"337";"0";"39.2";"17.78";"0";"0";"0";"0";"0";"204.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017";"0";"11259.95";"132436.41";"115342.92";"0";"19115.69";"0";"733.89";"38162.24";"0";"0";"230.96";"0";"0";"828.85";"508.85";"5824.39";"11963";"83.64";"590.28";"0";"251.3";"1135.59";"362.5";"31.69";"2483.74";"0";"17523.43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"489.87";"10";"48040.6";"39301.08";"95";"13.8";"0";"3874.26";"69.99";"12.6";"9.9";"309.97";"0";"309.97";"130.39";"57.86";"7347.33";"4508.71";"0";"89.23";"0";"3.7";"62.92";"0";"34.48";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018";"0";"11497.8";"142988.1";"126473.7";"0";"17531";"0";"802.7";"33039.2";"0";"0";"246";"0";"0";"335.3";"1311.3";"6508.4";"12607.3";"86.5";"551.4";"0";"262.1";"1085.4";"303.2";"533.9";"3721.9";"0";"16709.3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"199.2";"10";"49084.7";"39627.9";"95";"0";"0";"4145.6";"7.5";"23.2";"104.3";"382.5";"0";"382.5";"0";"47.3";"8755";"3342.5";"0";"2.5";"0";"98";"95.5";"0";"134";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2019";"0";"12096.1";"149034.5";"137299.2";"0";"19804.4";"0";"717.1";"34350.4";"3";"0";"249.7";"0";"0";"176.1";"1389.2";"7113.3";"12352.4";"85.3";"639.6";"0";"251.1";"1237.5";"347.4";"278.2";"3497.2";"0";"18506.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"262.3";"10";"48049";"43567.2";"100";"27.5";"0";"4741.6";"10";"1.5";"108.9";"387";"0";"376.7";"0";"47.8";"7173.7";"3829.4";"23.4";"56.3";"0";"39.9";"74.1";"0";"1005.3";"0";"0";"0";"48.4";"0";"0";"0";"0";"0";"210";"0";"0";"0";"0";"0";"0";"0";"0";"0";"39.2";"27.2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2020";"0";"11327.5";"156355";"155401.6";"0";"15623";"0";"756";"31641.9";"0";"0";"198.5";"0";"0";"329.5";"654";"7730.7";"17022";"154.2";"939.4";"0";"436.2";"2078.9";"746.8";"747.5";"4568.3";"0";"10963.2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"169.7";"10";"51543.8";"42147.1";"100";"56";"0";"6166.7";"10";"83.2";"113";"365.1";"0";"365.1";"0";"9.8";"3494.3";"4643.3";"3.3";"62";"0";"76.8";"42.4";"0";"1451.3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"15";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2021";"0";"11585.5";"162247.2";"167820.8";"0";"18019";"0";"954.4";"32716.7";"0";"0";"242.7";"0";"0";"202.9";"1198.9";"7613.9";"15410.5";"161.4";"662.3";"0";"395";"1090.8";"60.1";"936.8";"2144.3";"0";"18806.3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"171.6";"0";"55081.3";"44668.9";"100";"57.4";"0";"6401.9";"117.6";"18.9";"190";"382.8";"0";"347.3";"0";"97.4";"3751";"3476";"0";"77.3";"0";"222";"101.9";"22.8";"662.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11.4";"8.7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2022";"0";"12079.7";"165487.6";"176437.3";"0";"21137.2";"0";"1002.7";"37020.1";"0";"0";"0";"0";"0";"133.7";"992.7";"8017.3";"12911.5";"269.6";"776.6";"0";"451.3";"1040.1";"506";"1403";"3943.8";"0";"19146.3";"0";"11.3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"245";"0";"60661.6";"45343.2";"100";"63.6";"0";"7015.6";"593.7";"0.7";"169";"148.5";"0";"111";"0";"47.2";"5001.9";"4780.1";"0";"48.7";"0";"76.6";"172.4";"7";"5823.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"27.7";"21.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
