"";"1999 - Total - Explotaciones";"1999 - El titular - Explotaciones";"1999 - Otra persona - Explotaciones";"1999 - Un miembro de la familia - Explotaciones";"2009 - Total - Explotaciones";"2009 - El titular - Explotaciones";"2009 - Otra persona - Explotaciones";"2009 - Un miembro de la familia - Explotaciones"
"39052 - Piélagos";"535";"524";"0";"11";"278";"244";"5";"29"
"39053 - Polaciones";"56";"49";"0";"7";"47";"47";"0";"0"
"39054 - Polanco";"362";"359";"0";"3";"60";"56";"0";"4"
"39055 - Potes";"12";"11";"0";"1";"8";"8";"0";"0"
"39056 - Puente Viesgo";"171";"160";"0";"11";"112";"106";"1";"5"
"39057 - Ramales de la Victoria";"99";"98";"0";"1";"67";"61";"0";"6"
"39058 - Rasines";"134";"134";"0";"0";"79";"75";"1";"3"
"39059 - Reinosa";"5";"4";"0";"1";"12";"10";"1";"1"
"39060 - Reocín";"281";"260";"0";"21";"105";"98";"0";"7"
"39061 - Ribamontán al Mar";"225";"225";"0";"0";"98";"92";"1";"5"
"39062 - Ribamontán al Monte";"224";"223";"1";"0";"111";"100";"1";"10"
"39063 - Rionansa";"163";"157";"0";"6";"108";"101";"1";"6"
"39064 - Riotuerto";"128";"128";"0";"0";"79";"74";"2";"3"
"39065 - Rozas de Valdearroyo (Las)";"91";"91";"0";"0";"20";"19";"1";"0"
"39066 - Ruente";"114";"111";"0";"3";"57";"55";"0";"2"
"39067 - Ruesga";"182";"181";"0";"1";"127";"120";"0";"7"
"39068 - Ruiloba";"43";"41";"0";"2";"21";"21";"0";"0"
"39069 - San Felices de Buelna";"184";"174";"0";"10";"114";"103";"0";"11"
"39070 - San Miguel de Aguayo";"34";"34";"0";"0";"27";"27";"0";"0"
"39071 - San Pedro del Romeral";"112";"112";"0";"0";"83";"83";"0";"0"
"39072 - San Roque de Riomiera";"99";"97";"0";"2";"77";"75";"0";"2"
"39073 - Santa Cruz de Bezana";"192";"164";"0";"28";"85";"67";"1";"17"
"39074 - Santa María de Cayón";"390";"386";"0";"4";"209";"197";"1";"11"
"39075 - Santander";"216";"215";"0";"1";"68";"65";"1";"2"
"39076 - Santillana del Mar";"179";"162";"1";"16";"106";"96";"3";"7"
"39077 - Santiurde de Reinosa";"60";"57";"0";"3";"48";"46";"0";"2"
"39078 - Santiurde de Toranzo";"191";"184";"0";"7";"116";"110";"1";"5"
"39079 - Santoña";"19";"19";"0";"0";"10";"9";"0";"1"
"39080 - San Vicente de la Barquera";"174";"168";"0";"6";"113";"108";"0";"5"
"39081 - Saro";"84";"81";"0";"3";"51";"48";"0";"3"
"39082 - Selaya";"177";"177";"0";"0";"145";"143";"0";"2"
"39083 - Soba";"308";"307";"0";"1";"229";"222";"2";"5"
"39084 - Solórzano";"140";"134";"1";"5";"92";"87";"1";"4"
"39085 - Suances";"218";"200";"1";"17";"89";"79";"1";"9"
"39086 - Tojos (Los)";"56";"54";"0";"2";"45";"45";"0";"0"
"39087 - Torrelavega";"310";"284";"0";"26";"169";"159";"0";"10"
"39088 - Tresviso";"14";"14";"0";"0";"10";"10";"0";"0"
"39089 - Tudanca";"58";"55";"0";"3";"28";"28";"0";"0"
"39090 - Udías";"105";"103";"0";"2";"59";"56";"0";"3"
"39091 - Valdáliga";"354";"328";"0";"26";"219";"200";"6";"13"
"39092 - Valdeolea";"306";"305";"1";"0";"81";"79";"0";"2"
"39093 - Valdeprado del Río";"396";"393";"1";"2";"65";"63";"1";"1"
"39094 - Valderredible";"570";"568";"0";"2";"151";"142";"1";"8"
"39095 - Val de San Vicente";"194";"191";"2";"1";"131";"122";"0";"9"
"39096 - Vega de Liébana";"155";"135";"0";"20";"105";"98";"1";"6"
"39097 - Vega de Pas";"154";"154";"0";"0";"123";"112";"1";"10"
"39098 - Villacarriedo";"238";"225";"1";"12";"156";"153";"0";"3"
"39099 - Villaescusa";"200";"173";"0";"27";"97";"88";"2";"7"
"39100 - Villafufre";"126";"126";"0";"0";"86";"82";"1";"3"
"39101 - Valle de Villaverde";"43";"42";"0";"1";"38";"35";"0";"3"
"39102 - Voto";"327";"322";"0";"5";"217";"201";"0";"16"
