"";"1 - Hospitales Generales - Camas";"1 - Hospitales Generales - Establecimientos";"2 - Hospitales especiales - Camas";"2 - Hospitales especiales - Establecimientos";"2 - Hospitales especiales - 2.1 - Antituberculosos - Camas";"2 - Hospitales especiales - 2.1 - Antituberculosos - Establecimientos";"2 - Hospitales especiales - 2.2 - Maternidades - Camas";"2 - Hospitales especiales - 2.2 - Maternidades - Establecimientos";"2 - Hospitales especiales - 2.3 - Psiquiátricos - Camas";"2 - Hospitales especiales - 2.3 - Psiquiátricos - Establecimientos";"2 - Hospitales especiales - 2.4 - Quirúrgicos - Camas";"2 - Hospitales especiales - 2.4 - Quirúrgicos - Establecimientos";"2 - Hospitales especiales - 2.5 - Otros - Camas";"2 - Hospitales especiales - 2.5 - Otros - Establecimientos";"3 - Total - Camas";"3 - Total - Establecimientos"
"1964";"";"";"1257";"8";"666";"2";"130";"4";"461";"2";"";"";"";"";"";"8"
"1965";"";"";"979";"8";"451";"2";"86";"4";"442";"2";"";"";"";"";"";"8"
"1966";"723";"2";"2183";"20";"661";"2";"91";"4";"452";"2";"979";"12";"";"";"";"22"
"1967";"";"";"1325";"8";"761";"2";"102";"4";"462";"2";"";"";"";"";"";"8"
"1968";"";"";"1318";"8";"761";"2";"107";"4";"450";"2";"";"";"";"";"";"8"
"1969";"";"4";"1372";"8";"761";"1";"107";"5";"504";"2";"";"";"";"";"";"12"
"1970";"784";"2";"2062";"21";"356";"1";"91";"6";"464";"2";"1151";"12";"";"";"";"23"
"1971";"655";"2";"2517";"20";"358";"1";"83";"5";"470";"2";"1606";"12";"";"";"";"22"
"1972";"1426";"4";"1817";"18";"358";"1";"73";"5";"468";"2";"918";"10";"";"";"";"22"
"1973";"1342";"3";"2023";"19";"358";"1";"227";"5";"466";"2";"900";"10";"72";"1";"3365";"22"
"1974";"1778";"3";"2020";"18";"358";"1";"226";"5";"472";"2";"892";"9";"72";"1";"3798";"21"
"1975";"1706";"3";"2002";"17";"358";"1";"213";"4";"466";"2";"915";"9";"50";"1";"3708";"20"
"1976";"1802";"3";"1892";"15";"356";"1";"34";"3";"460";"2";"992";"8";"50";"1";"3694";"18"
"1977";"1929";"4";"1649";"11";"258";"1";"24";"1";"436";"1";"881";"7";"50";"1";"3578";"15"
"1978";"1933";"4";"1508";"10";"298";"1";"24";"1";"401";"1";"485";"6";"300";"1";"3441";"14"
"1979";"2331";"4";"1558";"10";"298";"1";"";"0";"350";"1";"570";"6";"340";"2";"";"14"
"1980";"2285";"3";"1970";"12";"298";"1";"8";"1";"718";"2";"906";"7";"40";"1";"4215";"15"
"1981";"1520";"3";"1660";"12";"149";"1";"9";"1";"510";"2";"992";"8";"";"0";"";"15"
"1982";"1419";"4";"1418";"11";"128";"1";"8";"1";"481";"2";"801";"7";"";"0";"";"15"
"1983";"1285";"3";"1400";"12";"130";"1";"8";"1";"502";"2";"760";"8";"";"0";"";"15"
"1984";"1368";"3";"1185";"10";"";"";"8";"1";"502";"2";"505";"5";"170";"2";"";"13"
"1985";"1333";"3";"1176";"10";"";"";"8";"1";"539";"2";"459";"5";"170";"2";"";"13"
"1986";"1371";"3";"1021";"9";"";"";"8";"1";"539";"2";"304";"4";"170";"2";"";"12"
"1987";"1521";"4";"819";"7";"";"";"";"0";"529";"2";"154";"3";"136";"2";"";"11"
"1988";"1381";"4";"873";"6";"";"";"";"0";"480";"2";"150";"1";"243";"3";"";"10"
"1989";"1388";"4";"774";"5";"";"";"";"0";"468";"2";"130";"1";"176";"2";"";"9"
"1990";"1553";"5";"651";"5";"";"";"";"0";"486";"2";"7";"1";"158";"2";"";"10"
"1991";"1739";"7";"510";"4";"";"";"";"0";"452";"2";"18";"1";"40";"1";"";"11"
"1992";"1514";"5";"764";"6";"";"";"";"0";"435";"2";"18";"1";"311";"3";"";"11"
"1993";"1526";"5";"706";"6";"";"";"";"0";"437";"2";"70";"2";"199";"2";"";"11"
"1994";"1507";"5";"706";"6";"";"";"";"0";"437";"2";"70";"2";"199";"2";"";"11"
"1995";"1584";"6";"647";"5";"";"";"";"";"429";"2";"58";"2";"160";"1";"";"11"
"1999";"1455";"";"445";"";"";"";"";"";"445";"";"";"";"";"";"";""
"2000";"1358";"";"472";"";"";"";"";"";"472";"";"";"";"";"";"";""
