"";"2005 - Total - Longitud";"2005 - Autopistas - Longitud";"2005 - Nacionales - Longitud";"2005 - Autonómicas - Longitud";"2005 - Locales - Longitud";"2008 - Total - Longitud";"2008 - Autopistas - Longitud";"2008 - Nacionales - Longitud";"2008 - Autonómicas - Longitud";"2008 - Locales - Longitud";"2009 - Total - Longitud";"2009 - Autopistas - Longitud";"2009 - Nacionales - Longitud";"2009 - Autonómicas - Longitud";"2009 - Locales - Longitud";"2010 - Total - Longitud";"2010 - Autopistas - Longitud";"2010 - Nacionales - Longitud";"2010 - Autonómicas - Longitud";"2010 - Locales - Longitud";"2011 - Total - Longitud";"2011 - Autopistas - Longitud";"2011 - Nacionales - Longitud";"2011 - Autonómicas - Longitud";"2011 - Locales - Longitud";"2012 - Total - Longitud";"2012 - Autopistas - Longitud";"2012 - Nacionales - Longitud";"2012 - Autonómicas - Longitud";"2012 - Locales - Longitud";"2013 - Total - Longitud";"2013 - Autopistas - Longitud";"2013 - Nacionales - Longitud";"2013 - Autonómicas - Longitud";"2013 - Locales - Longitud";"2014 - Total - Longitud";"2014 - Autopistas - Longitud";"2014 - Nacionales - Longitud";"2014 - Autonómicas - Longitud";"2014 - Locales - Longitud";"2015 - Total - Longitud";"2015 - Autopistas - Longitud";"2015 - Nacionales - Longitud";"2015 - Autonómicas - Longitud";"2015 - Locales - Longitud"
"39011 - Bareyo";"41.2";"0";"0";"24.8";"16.4";"41";"0";"0";"24.6";"16.4";"41";"0";"0";"24.6";"16.4";"41";"0";"0";"24.6";"16.4";"41";"0";"0";"24.6";"16.4";"41";"0";"0";"24.6";"16.4";"41";"0";"0";"24.6";"16.4";"41";"0";"0";"24.6";"16.4";"41";"0";"0";"24.6";"16.4"
"39012 - Cabezón de la Sal";"43.8";"7.1";"9.4";"15.3";"12";"44.2";"7.3";"9.4";"15.2";"12.3";"44.2";"7.3";"9.4";"15.2";"12.3";"44.2";"7.3";"9.4";"15.2";"12.3";"44.2";"7.3";"9.4";"15.2";"12.3";"44.2";"7.3";"9.4";"15.2";"12.3";"44.2";"7.3";"9.4";"15.2";"12.3";"44.2";"7.3";"9.4";"15.2";"12.3";"44.2";"7.3";"9.4";"15.2";"12.3"
"39013 - Cabezón de Liébana";"43.6";"0";"0";"24";"19.6";"42.2";"0";"0";"23.9";"18.3";"42.2";"0";"0";"23.9";"18.3";"42.2";"0";"0";"23.9";"18.3";"42.2";"0";"0";"23.9";"18.3";"42.2";"0";"0";"23.9";"18.3";"42.2";"0";"0";"23.9";"18.3";"42.2";"0";"0";"23.9";"18.3";"42.2";"0";"0";"23.9";"18.3"
"39014 - Cabuérniga";"28.8";"0";"0";"26.6";"2.2";"28.9";"0";"0";"26.5";"2.4";"28.9";"0";"0";"26.5";"2.4";"28.9";"0";"0";"26.5";"2.4";"28.9";"0";"0";"26.5";"2.4";"28.9";"0";"0";"26.5";"2.4";"28.9";"0";"0";"26.5";"2.4";"28.9";"0";"0";"26.5";"2.4";"28.9";"0";"0";"26.5";"2.4"
"39015 - Camaleño";"47.7";"0";"0";"31.6";"16.1";"47.3";"0";"0";"32.3";"15";"47.3";"0";"0";"32.3";"15";"47.3";"0";"0";"32.3";"15";"47.3";"0";"0";"32.3";"15";"47.3";"0";"0";"32.3";"15";"47.3";"0";"0";"32.3";"15";"47.3";"0";"0";"32.3";"15";"47.3";"0";"0";"32.3";"15"
"39016 - Camargo";"79.4";"7.6";"11.7";"34.1";"26";"75.5";"7.9";"11.3";"33.7";"22.6";"75.5";"7.9";"11.3";"33.7";"22.6";"75.5";"7.9";"11.3";"33.7";"22.6";"75.5";"7.9";"11.3";"33.7";"22.6";"75.5";"7.9";"11.3";"33.7";"22.6";"75.5";"7.9";"11.3";"33.7";"22.6";"75.5";"7.9";"11.3";"33.7";"22.6";"75.5";"7.9";"11.3";"33.7";"22.6"
"39017 - Campoo de Yuso";"48.2";"0";"0";"30.8";"17.4";"47.9";"0";"0";"30.9";"17";"47.9";"0";"0";"30.9";"17";"47.9";"0";"0";"30.9";"17";"47.9";"0";"0";"30.9";"17";"47.9";"0";"0";"30.9";"17";"47.9";"0";"0";"30.9";"17";"47.9";"0";"0";"30.9";"17";"47.9";"0";"0";"30.9";"17"
"39018 - Cartes";"30.2";"2.6";"4.6";"8.8";"14.2";"24.3";"2.7";"4.5";"9";"8.1";"24.3";"2.7";"4.5";"9";"8.1";"24.3";"2.7";"4.5";"9";"8.1";"24.3";"2.7";"4.5";"9";"8.1";"24.3";"2.7";"4.5";"9";"8.1";"24.3";"2.7";"4.5";"9";"8.1";"24.3";"2.7";"4.5";"9";"8.1";"24.3";"2.7";"4.5";"9";"8.1"
"39019 - Castañeda";"26.5";"0";"8.9";"1.5";"16.1";"22.9";"0";"5.6";"1.4";"15.9";"22.9";"0";"5.6";"1.4";"15.9";"22.9";"0";"5.6";"1.4";"15.9";"22.9";"0";"5.6";"1.4";"15.9";"22.9";"0";"5.6";"1.4";"15.9";"22.9";"0";"5.6";"1.4";"15.9";"22.9";"0";"5.6";"1.4";"15.9";"22.9";"0";"5.6";"1.4";"15.9"
"39020 - Castro-Urdiales";"80.8";"20.5";"21.9";"28.1";"10.3";"78.2";"20.7";"21.7";"27.8";"8";"78.2";"20.7";"21.7";"27.8";"8";"78.2";"20.7";"21.7";"27.8";"8";"78.2";"20.7";"21.7";"27.8";"8";"78.2";"20.7";"21.7";"27.8";"8";"78.2";"20.7";"21.7";"27.8";"8";"78.2";"20.7";"21.7";"27.8";"8";"78.2";"20.7";"21.7";"27.8";"8"
"39021 - Cieza";"18.2";"3.5";"1.7";"4";"9";"17";"3.6";"0";"4.5";"8.9";"17";"3.6";"0";"4.5";"8.9";"17";"3.6";"0";"4.5";"8.9";"17";"3.6";"0";"4.5";"8.9";"17";"3.6";"0";"4.5";"8.9";"17";"3.6";"0";"4.5";"8.9";"17";"3.6";"0";"4.5";"8.9";"17";"3.6";"0";"4.5";"8.9"
"39022 - Cillorigo de Liébana";"50";"0";"14";"17.9";"18.1";"47.4";"0";"13.4";"18.5";"15.5";"47.4";"0";"13.4";"18.5";"15.5";"47.4";"0";"13.4";"18.5";"15.5";"47.4";"0";"13.4";"18.5";"15.5";"47.4";"0";"13.4";"18.5";"15.5";"47.4";"0";"13.4";"18.5";"15.5";"47.4";"0";"13.4";"18.5";"15.5";"47.4";"0";"13.4";"18.5";"15.5"
"39023 - Colindres";"9.2";"2.3";"4.1";"0.3";"2.5";"8.91";"2.3";"4.3";"0.2";"2.11";"8.91";"2.3";"4.3";"0.2";"2.11";"8.91";"2.3";"4.3";"0.2";"2.11";"8.91";"2.3";"4.3";"0.2";"2.11";"8.91";"2.3";"4.3";"0.2";"2.11";"8.91";"2.3";"4.3";"0.2";"2.11";"8.91";"2.3";"4.3";"0.2";"2.11";"8.91";"2.3";"4.3";"0.2";"2.11"
"39024 - Comillas";"22.9";"0";"0";"12.4";"10.5";"16.9";"0";"0";"6.7";"10.2";"16.9";"0";"0";"6.7";"10.2";"16.9";"0";"0";"6.7";"10.2";"16.9";"0";"0";"6.7";"10.2";"16.9";"0";"0";"6.7";"10.2";"16.9";"0";"0";"6.7";"10.2";"16.9";"0";"0";"6.7";"10.2";"16.9";"0";"0";"6.7";"10.2"
"39025 - Corrales de Buelna (Los)";"28.6";"7.3";"8.9";"5.1";"7.3";"28.2";"7.3";"8.7";"4.9";"7.3";"28.2";"7.3";"8.7";"4.9";"7.3";"28.2";"7.3";"8.7";"4.9";"7.3";"28.2";"7.3";"8.7";"4.9";"7.3";"28.2";"7.3";"8.7";"4.9";"7.3";"28.2";"7.3";"8.7";"4.9";"7.3";"28.2";"7.3";"8.7";"4.9";"7.3";"28.2";"7.3";"8.7";"4.9";"7.3"
"39026 - Corvera de Toranzo";"43.1";"0";"13.3";"10.6";"19.2";"41.96";"0";"13.1";"10.7";"18.16";"41.96";"0";"13.1";"10.7";"18.16";"41.96";"0";"13.1";"10.7";"18.16";"41.96";"0";"13.1";"10.7";"18.16";"41.96";"0";"13.1";"10.7";"18.16";"41.96";"0";"13.1";"10.7";"18.16";"41.96";"0";"13.1";"10.7";"18.16";"41.96";"0";"13.1";"10.7";"18.16"
"39027 - Campoo de Enmedio";"72.2";"16.3";"17.6";"29.9";"8.4";"75.4";"16.2";"21.9";"30.4";"6.9";"75.4";"16.2";"21.9";"30.4";"6.9";"75.4";"16.2";"21.9";"30.4";"6.9";"75.4";"16.2";"21.9";"30.4";"6.9";"75.4";"16.2";"21.9";"30.4";"6.9";"75.4";"16.2";"21.9";"30.4";"6.9";"75.4";"16.2";"21.9";"30.4";"6.9";"75.4";"16.2";"21.9";"30.4";"6.9"
"39028 - Entrambasaguas";"49.7";"4.3";"4.8";"23";"17.6";"50.9";"4.6";"4.8";"23";"18.5";"50.9";"4.6";"4.8";"23";"18.5";"50.9";"4.6";"4.8";"23";"18.5";"50.9";"4.6";"4.8";"23";"18.5";"50.9";"4.6";"4.8";"23";"18.5";"50.9";"4.6";"4.8";"23";"18.5";"50.9";"4.6";"4.8";"23";"18.5";"50.9";"4.6";"4.8";"23";"18.5"
"39029 - Escalante";"25.1";"0";"0";"15";"10.1";"25.5";"0";"0";"15.4";"10.1";"25.5";"0";"0";"15.4";"10.1";"25.5";"0";"0";"15.4";"10.1";"25.5";"0";"0";"15.4";"10.1";"25.5";"0";"0";"15.4";"10.1";"25.5";"0";"0";"15.4";"10.1";"25.5";"0";"0";"15.4";"10.1";"25.5";"0";"0";"15.4";"10.1"
"39030 - Guriezo";"55.9";"1";"2";"35.6";"17.3";"51.7";"1";"2.3";"35.1";"13.3";"51.7";"1";"2.3";"35.1";"13.3";"51.7";"1";"2.3";"35.1";"13.3";"51.7";"1";"2.3";"35.1";"13.3";"51.7";"1";"2.3";"35.1";"13.3";"51.7";"1";"2.3";"35.1";"13.3";"51.7";"1";"2.3";"35.1";"13.3";"51.7";"1";"2.3";"35.1";"13.3"
"39031 - Hazas de Cesto";"34.2";"5.5";"5.4";"8";"15.3";"31.2";"5.5";"5.5";"7.8";"12.4";"31.2";"5.5";"5.5";"7.8";"12.4";"31.2";"5.5";"5.5";"7.8";"12.4";"31.2";"5.5";"5.5";"7.8";"12.4";"31.2";"5.5";"5.5";"7.8";"12.4";"31.2";"5.5";"5.5";"7.8";"12.4";"31.2";"5.5";"5.5";"7.8";"12.4";"31.2";"5.5";"5.5";"7.8";"12.4"
"39032 - Hermandad de Campoo de Suso";"84.6";"0";"0";"64.4";"20.2";"84.6";"0";"0";"64";"20.6";"84.6";"0";"0";"64";"20.6";"84.6";"0";"0";"64";"20.6";"84.6";"0";"0";"64";"20.6";"84.6";"0";"0";"64";"20.6";"84.6";"0";"0";"64";"20.6";"84.6";"0";"0";"64";"20.6";"84.6";"0";"0";"64";"20.6"
"39033 - Herrerías";"43.4";"0";"0";"23.9";"19.5";"42.3";"0";"0";"23.4";"18.9";"42.3";"0";"0";"23.4";"18.9";"42.3";"0";"0";"23.4";"18.9";"42.3";"0";"0";"23.4";"18.9";"42.3";"0";"0";"23.4";"18.9";"42.3";"0";"0";"23.4";"18.9";"42.3";"0";"0";"23.4";"18.9";"42.3";"0";"0";"23.4";"18.9"
"39034 - Lamasón";"23.2";"0";"0";"16.1";"7.1";"22.1";"0";"0";"16";"6.1";"22.1";"0";"0";"16";"6.1";"22.1";"0";"0";"16";"6.1";"22.1";"0";"0";"16";"6.1";"22.1";"0";"0";"16";"6.1";"22.1";"0";"0";"16";"6.1";"22.1";"0";"0";"16";"6.1";"22.1";"0";"0";"16";"6.1"
"39035 - Laredo";"15.4";"5.1";"4.9";"1.4";"4";"13.1";"5";"6.6";"1.5";"0";"13.1";"5";"6.6";"1.5";"0";"13.1";"5";"6.6";"1.5";"0";"13.1";"5";"6.6";"1.5";"0";"13.1";"5";"6.6";"1.5";"0";"13.1";"5";"6.6";"1.5";"0";"13.1";"5";"6.6";"1.5";"0";"13.1";"5";"6.6";"1.5";"0"
"39036 - Liendo";"33.7";"6.6";"7";"4.2";"15.9";"32.8";"6.5";"7";"4.2";"15.1";"32.8";"6.5";"7";"4.2";"15.1";"32.8";"6.5";"7";"4.2";"15.1";"32.8";"6.5";"7";"4.2";"15.1";"32.8";"6.5";"7";"4.2";"15.1";"32.8";"6.5";"7";"4.2";"15.1";"32.8";"6.5";"7";"4.2";"15.1";"32.8";"6.5";"7";"4.2";"15.1"
"39037 - Liérganes";"47.8";"0";"3.2";"16.1";"28.5";"41.3";"0";"3.5";"15.9";"21.9";"41.3";"0";"3.5";"15.9";"21.9";"41.3";"0";"3.5";"15.9";"21.9";"41.3";"0";"3.5";"15.9";"21.9";"41.3";"0";"3.5";"15.9";"21.9";"41.3";"0";"3.5";"15.9";"21.9";"41.3";"0";"3.5";"15.9";"21.9";"41.3";"0";"3.5";"15.9";"21.9"
"39038 - Limpias";"16.3";"0";"5.5";"9.9";"0.9";"16.9";"0";"5.9";"10.1";"0.9";"16.9";"0";"5.9";"10.1";"0.9";"16.9";"0";"5.9";"10.1";"0.9";"16.9";"0";"5.9";"10.1";"0.9";"16.9";"0";"5.9";"10.1";"0.9";"16.9";"0";"5.9";"10.1";"0.9";"16.9";"0";"5.9";"10.1";"0.9";"16.9";"0";"5.9";"10.1";"0.9"
"39039 - Luena";"63.9";"0";"16.6";"17.2";"30.1";"62.8";"0";"16.1";"17.8";"28.9";"62.8";"0";"16.1";"17.8";"28.9";"62.8";"0";"16.1";"17.8";"28.9";"62.8";"0";"16.1";"17.8";"28.9";"62.8";"0";"16.1";"17.8";"28.9";"62.8";"0";"16.1";"17.8";"28.9";"62.8";"0";"16.1";"17.8";"28.9";"62.8";"0";"16.1";"17.8";"28.9"
"39040 - Marina de Cudeyo";"43.5";"0.3";"0.3";"23.6";"19.3";"43.4";"0.5";"0.4";"22.7";"19.8";"43.4";"0.5";"0.4";"22.7";"19.8";"43.4";"0.5";"0.4";"22.7";"19.8";"43.4";"0.5";"0.4";"22.7";"19.8";"43.4";"0.5";"0.4";"22.7";"19.8";"43.4";"0.5";"0.4";"22.7";"19.8";"43.4";"0.5";"0.4";"22.7";"19.8";"43.4";"0.5";"0.4";"22.7";"19.8"
"39041 - Mazcuerras";"21.9";"1.3";"0";"17.1";"3.5";"21.6";"1.1";"0";"16.9";"3.6";"21.6";"1.1";"0";"16.9";"3.6";"21.6";"1.1";"0";"16.9";"3.6";"21.6";"1.1";"0";"16.9";"3.6";"21.6";"1.1";"0";"16.9";"3.6";"21.6";"1.1";"0";"16.9";"3.6";"21.6";"1.1";"0";"16.9";"3.6";"21.6";"1.1";"0";"16.9";"3.6"
"39042 - Medio Cudeyo";"61.4";"6.7";"20.6";"15.5";"18.6";"56.7";"5.7";"18.2";"15.3";"17.5";"56.7";"5.7";"18.2";"15.3";"17.5";"56.7";"5.7";"18.2";"15.3";"17.5";"56.7";"5.7";"18.2";"15.3";"17.5";"56.7";"5.7";"18.2";"15.3";"17.5";"56.7";"5.7";"18.2";"15.3";"17.5";"56.7";"5.7";"18.2";"15.3";"17.5";"56.7";"5.7";"18.2";"15.3";"17.5"
"39043 - Meruelo";"36.1";"0";"0";"14.3";"21.8";"32.6";"0";"0";"14.3";"18.3";"32.6";"0";"0";"14.3";"18.3";"32.6";"0";"0";"14.3";"18.3";"32.6";"0";"0";"14.3";"18.3";"32.6";"0";"0";"14.3";"18.3";"32.6";"0";"0";"14.3";"18.3";"32.6";"0";"0";"14.3";"18.3";"32.6";"0";"0";"14.3";"18.3"
"39044 - Miengo";"39.6";"4.5";"0";"20.4";"14.7";"35.7";"4.6";"0";"21";"10.1";"35.7";"4.6";"0";"21";"10.1";"35.7";"4.6";"0";"21";"10.1";"35.7";"4.6";"0";"21";"10.1";"35.7";"4.6";"0";"21";"10.1";"35.7";"4.6";"0";"21";"10.1";"35.7";"4.6";"0";"21";"10.1";"35.7";"4.6";"0";"21";"10.1"
"39045 - Miera";"21.1";"0";"0";"11.7";"9.4";"17";"0";"0";"11.1";"5.9";"17";"0";"0";"11.1";"5.9";"17";"0";"0";"11.1";"5.9";"17";"0";"0";"11.1";"5.9";"17";"0";"0";"11.1";"5.9";"17";"0";"0";"11.1";"5.9";"17";"0";"0";"11.1";"5.9";"17";"0";"0";"11.1";"5.9"
"39046 - Molledo";"26.4";"6";"5.1";"10.7";"4.6";"25";"6.1";"5.2";"11.3";"2.4";"25";"6.1";"5.2";"11.3";"2.4";"25";"6.1";"5.2";"11.3";"2.4";"25";"6.1";"5.2";"11.3";"2.4";"25";"6.1";"5.2";"11.3";"2.4";"25";"6.1";"5.2";"11.3";"2.4";"25";"6.1";"5.2";"11.3";"2.4";"25";"6.1";"5.2";"11.3";"2.4"
"39047 - Noja";"24";"0";"16.6";"3.8";"3.6";"19.6";"0";"15.8";"3.8";"0";"19.6";"0";"15.8";"3.8";"0";"19.6";"0";"15.8";"3.8";"0";"19.6";"0";"15.8";"3.8";"0";"19.6";"0";"15.8";"3.8";"0";"19.6";"0";"15.8";"3.8";"0";"19.6";"0";"15.8";"3.8";"0";"19.6";"0";"15.8";"3.8";"0"
"39048 - Penagos";"26.9";"0";"4.7";"19";"3.2";"26";"0";"4.5";"18.2";"3.3";"26";"0";"4.5";"18.2";"3.3";"26";"0";"4.5";"18.2";"3.3";"26";"0";"4.5";"18.2";"3.3";"26";"0";"4.5";"18.2";"3.3";"26";"0";"4.5";"18.2";"3.3";"26";"0";"4.5";"18.2";"3.3";"26";"0";"4.5";"18.2";"3.3"
"39049 - Peñarrubia";"23";"0";"6.7";"12.9";"3.4";"28.2";"0";"12.2";"12.5";"3.5";"28.2";"0";"12.2";"12.5";"3.5";"28.2";"0";"12.2";"12.5";"3.5";"28.2";"0";"12.2";"12.5";"3.5";"28.2";"0";"12.2";"12.5";"3.5";"28.2";"0";"12.2";"12.5";"3.5";"28.2";"0";"12.2";"12.5";"3.5";"28.2";"0";"12.2";"12.5";"3.5"
"39050 - Pesaguero";"39.9";"0";"0";"26.4";"13.5";"38.1";"0";"0";"26.6";"11.5";"38.1";"0";"0";"26.6";"11.5";"38.1";"0";"0";"26.6";"11.5";"38.1";"0";"0";"26.6";"11.5";"38.1";"0";"0";"26.6";"11.5";"38.1";"0";"0";"26.6";"11.5";"38.1";"0";"0";"26.6";"11.5";"38.1";"0";"0";"26.6";"11.5"
"39051 - Pesquera";"12.2";"2";"4.2";"3.9";"2.1";"11.8";"2";"3.5";"4.3";"2";"11.8";"2";"3.5";"4.3";"2";"11.8";"2";"3.5";"4.3";"2";"11.8";"2";"3.5";"4.3";"2";"11.8";"2";"3.5";"4.3";"2";"11.8";"2";"3.5";"4.3";"2";"11.8";"2";"3.5";"4.3";"2";"11.8";"2";"3.5";"4.3";"2"
"39052 - Piélagos";"110.2";"4.1";"21.3";"44.7";"40.1";"106.5";"4.2";"21.1";"45.5";"35.7";"106.5";"4.2";"21.1";"45.5";"35.7";"106.5";"4.2";"21.1";"45.5";"35.7";"106.5";"4.2";"21.1";"45.5";"35.7";"106.5";"4.2";"21.1";"45.5";"35.7";"106.5";"4.2";"21.1";"45.5";"35.7";"106.5";"4.2";"21.1";"45.5";"35.7";"106.5";"4.2";"21.1";"45.5";"35.7"
"39053 - Polaciones";"25.7";"0";"0";"21.4";"4.3";"25.6";"0";"0";"21.3";"4.3";"25.6";"0";"0";"21.3";"4.3";"25.6";"0";"0";"21.3";"4.3";"25.6";"0";"0";"21.3";"4.3";"25.6";"0";"0";"21.3";"4.3";"25.6";"0";"0";"21.3";"4.3";"25.6";"0";"0";"21.3";"4.3";"25.6";"0";"0";"21.3";"4.3"
"39054 - Polanco";"31.1";"2.6";"5.6";"12.8";"10.1";"40.9";"2.6";"4.8";"24";"9.5";"40.9";"2.6";"4.8";"24";"9.5";"40.9";"2.6";"4.8";"24";"9.5";"40.9";"2.6";"4.8";"24";"9.5";"40.9";"2.6";"4.8";"24";"9.5";"40.9";"2.6";"4.8";"24";"9.5";"40.9";"2.6";"4.8";"24";"9.5";"40.9";"2.6";"4.8";"24";"9.5"
"39055 - Potes";"5.5";"0";"2.3";"1.3";"1.9";"5.7";"0";"2.3";"1.4";"2";"5.7";"0";"2.3";"1.4";"2";"5.7";"0";"2.3";"1.4";"2";"5.7";"0";"2.3";"1.4";"2";"5.7";"0";"2.3";"1.4";"2";"5.7";"0";"2.3";"1.4";"2";"5.7";"0";"2.3";"1.4";"2";"5.7";"0";"2.3";"1.4";"2"
"39056 - Puente Viesgo";"29.4";"0";"15";"11.7";"2.7";"25.2";"0";"11.7";"11.8";"1.7";"25.2";"0";"11.7";"11.8";"1.7";"25.2";"0";"11.7";"11.8";"1.7";"25.2";"0";"11.7";"11.8";"1.7";"25.2";"0";"11.7";"11.8";"1.7";"25.2";"0";"11.7";"11.8";"1.7";"25.2";"0";"11.7";"11.8";"1.7";"25.2";"0";"11.7";"11.8";"1.7"
"39057 - Ramales de la Victoria";"22.3";"0";"6.7";"7.5";"8.1";"25.3";"0";"9.6";"7.4";"8.3";"25.3";"0";"9.6";"7.4";"8.3";"25.3";"0";"9.6";"7.4";"8.3";"25.3";"0";"9.6";"7.4";"8.3";"25.3";"0";"9.6";"7.4";"8.3";"25.3";"0";"9.6";"7.4";"8.3";"25.3";"0";"9.6";"7.4";"8.3";"25.3";"0";"9.6";"7.4";"8.3"
"39058 - Rasines";"29.8";"0";"10.9";"14.1";"4.8";"28.9";"0";"11.3";"13.9";"3.7";"28.9";"0";"11.3";"13.9";"3.7";"28.9";"0";"11.3";"13.9";"3.7";"28.9";"0";"11.3";"13.9";"3.7";"28.9";"0";"11.3";"13.9";"3.7";"28.9";"0";"11.3";"13.9";"3.7";"28.9";"0";"11.3";"13.9";"3.7";"28.9";"0";"11.3";"13.9";"3.7"
"39059 - Reinosa";"6.5";"0.7";"3.5";"2.3";"0";"4.5";"1";"1.4";"2.1";"0";"4.5";"1";"1.4";"2.1";"0";"4.5";"1";"1.4";"2.1";"0";"4.5";"1";"1.4";"2.1";"0";"4.5";"1";"1.4";"2.1";"0";"4.5";"1";"1.4";"2.1";"0";"4.5";"1";"1.4";"2.1";"0";"4.5";"1";"1.4";"2.1";"0"
